6432 A  2 [0,-1,0,-353,2673]	1	2	8	2.5405531015607679687	3.5626342527977010984	0.70115327457808812462	1.00000000000000000000
6432 B  1 [0,-1,0,15,33]	1	1	2	1.966461273351246386	3.7939708541782829696	0.9646696087008598674	1
6432 C  1 [0,1,0,159,-2769]	0	1	4	0.69423252381890787653	2.7769300952756315061	1	1.00000000000000000000
6432 D  1 [0,1,0,3,5067]	0	1	4	1.014092990757054078	4.0563719630282163122	1	1
6432 E  1 [0,1,0,-24361802,-46290133200]	0	2	10	0.67955122689269885027e-1	4.2471951680793678142	1	25 ***!!!***
6432 E  2 [0,1,0,-24361792,-46290173092]	0	2	20	0.33977561344634942513e-1	4.2471951680793678142	1	25 ***!!!***
6432 F  1 [0,1,0,-257,1551]	2	1	20	1.9452410387970444295	4.8764859516341731748	0.12534400247514344112	0.99999999999992340054
6432 G  1 [0,1,0,-18,-60]	1	2	4	1.1012010048589682308	4.9115527670334864633	4.4601782466249322867	1
6432 G  2 [0,1,0,-353,-2673]	1	2	8	1.1012010048589682308	4.9115527670334864633	2.2300891233124661434	1
6432 H  1 [0,1,0,15,-33]	1	1	2	1.4604826433388347603	4.946114557262091079	1.6933150762937834732	1
6432 I  1 [0,1,0,-29,-693]	1	1	12	0.78702916591968191453	4.4425805333226329832	0.47039558440116820442	1
6432 J  1 [0,-1,0,-29,693]	2	1	4	1.4733031601178054474	4.0660742514474666382	0.68995885597682797367	0.9999999999999411791
6432 K  1 [0,-1,0,159,2769]	1	1	6	1.0238927479985663641	2.5751688087734186531	0.41917945243893591179	1
6432 L  1 [0,-1,0,3,-5067]	1	1	12	0.58657297511137879038	3.5710987516039508299	0.50733936826386473739	1
6432 M  1 [0,-1,0,-24361802,46290133200]	1	2	6	0.43665163703485324125	3.6936667394153005693	5.6393799635451339038	1.00000000000000000000
6432 M  2 [0,-1,0,-24361792,46290173092]	1	2	24	0.21832581851742662063	3.6936667394153005693	2.8196899817725669519	1.00000000000000000000
6432 N  1 [0,-1,0,-257,-1551]	1	1	2	0.59476233896086117906	3.1387946210454902115	2.6386965140810984942	1
6433 A  1 [1,0,1,-256,-1605]	1	1	5	0.59675488857847370972	3.2133382361963549819	1.0769373817283102573	1
6435 A  1 [1,-1,0,660,1331]	1	2	8	0.75077517424651180441	4.6636706608595433333	3.1059036185766709453	1
6435 A  2 [1,-1,0,-2715,12806]	1	2	16	0.75077517424651180441	4.6636706608595433333	1.5529518092883354727	1
6435 B  1 [1,-1,1,82,556]	1	2	24	1.2680234562657777912	2.379704003746515761	0.31278390947574207196	1
6435 B  2 [1,-1,1,-743,6826]	1	2	12	1.2680234562657777912	2.379704003746515761	0.62556781895148414392	1
6435 C  1 [1,-1,0,741,-15760]	1	2	24	0.53364075022321259765	5.0861007417145188391	1.5884908650582786907	1
6435 C  2 [1,-1,0,-6684,-177625]	1	2	12	0.53364075022321259765	5.0861007417145188391	3.1769817301165573813	1
6435 D  1 [1,-1,1,73,-74]	1	2	16	1.2251063282583101842	2.9636161850419314574	0.60476713667278139624	1
6435 D  2 [1,-1,1,-302,-374]	1	2	32	1.2251063282583101842	2.9636161850419314574	0.30238356833639069812	1
6435 E  1 [0,0,1,87,13]	0	1	2	1.2208024398350392966	2.4416048796700785932	1	1.00000000000000000000
6435 F  1 [1,-1,0,-40148370,-97905135425]	1	2	4	0.59976701118291255982e-1	4.4194090907078341004	73.685431314261380976 1
6435 F  2 [1,-1,0,-40148415,-97904904944]	1	4	32	0.59976701118291255982e-1	4.4194090907078341004	36.842715657130690488 1
6435 F  3 [1,-1,0,-40807260,-94524898325]	1	4	64	0.59976701118291255982e-1	4.4194090907078341004	18.421357828565345244 1
6435 F  4 [1,-1,0,-39490290,-101270161319]	1	2	8	0.29988350559145627991e-1	4.4194090907078341004	73.685431314261380976 1
6435 F  5 [1,-1,0,-125885385,428416304800]	1	4	128	0.59976701118291255982e-1	4.4194090907078341004	9.210678914282672622	1
6435 F  6 [1,-1,0,33729345,-401153583974]	1	2	16	0.29988350559145627991e-1	4.4194090907078341004	36.842715657130690488	1
6435 F  7 [1,-1,0,-1893097260,31702057971925]	1	2	16	0.59976701118291255982e-1	4.4194090907078341004	18.421357828565345244	1
6435 F  8 [1,-1,0,280076490,2621990700175]	1	2	32	0.29988350559145627991e-1	4.4194090907078341004	18.421357828565345244	1
6435 G  1 [1,-1,1,427,-2244]	1	2	16	0.73692485336063817841	2.1142423743025496957	0.71725168606434431437	1
6435 G  2 [1,-1,1,-2048,-18084]	1	2	8	0.73692485336063817841	2.1142423743025496957	1.4345033721286886287	1
6435 H  1 [1,-1,1,-653558,203527356]	1	4	16	0.80514436659255027756	2.7054538421822261959	3.3602096151178098858	1.00000000000000000000
6435 H  2 [1,-1,1,-653603,203497962]	1	4	64	0.40257218329627513878	2.7054538421822261959	1.6801048075589049429	1.00000000000000000000
6435 H  3 [1,-1,1,-737978,147675462]	1	2	64	0.20128609164813756939	2.7054538421822261959	0.84005240377945247145	1
6435 H  4 [1,-1,1,-569948,257438706]	1	2	16	0.20128609164813756939	2.7054538421822261959	3.3602096151178098858	1
6435 I  1 [0,0,1,-48,-216]	0	1	2	0.87016559661561897555	1.7403311932312379511	1	1
6435 I  2 [0,0,1,402,3879]	0	3	18	0.87016559661561897555	1.7403311932312379511	1	1
6435 J  1 [1,-1,0,-405,3240]	0	2	4	2.6020367429240553492	2.6020367429240553492	1	1
6435 J  2 [1,-1,0,-450,2511]	0	4	32	1.3010183714620276746	2.6020367429240553492	1	1
6435 J  3 [1,-1,0,-2925,-58374]	0	2	16	0.65050918573101383729	2.6020367429240553492	1	1
6435 J  4 [1,-1,0,1305,16200]	0	2	16	0.65050918573101383729	2.6020367429240553492	1	1
6435 K  1 [1,-1,1,-158,-844]	0	2	8	0.66650055334087325149	1.333001106681746503	1	1.00000000000000000000
6435 K  2 [1,-1,1,-2633,-51334]	0	2	8	0.66650055334087325149	1.333001106681746503	1	1.00000000000000000000
6435 L  1 [0,0,1,387,56369]	0	1	6	0.66088710835909175631	3.9653226501545505379	1	1
6435 M  1 [0,0,1,-3520533,-2560529646]	0	1	14	0.55081267037733626804e-1	0.77113773852827077526	1	1
6435 N  1 [0,0,1,-17967,-927068]	0	1	6	0.20618031279966895462	1.2370818767980137277	1	1
6437 A  1 [1,1,0,-25,-66]	0	1	2	1.0536702604850211943	2.1073405209700423886	1	1
6438 A  1 [1,1,0,-1801,-91061]	0	1	2	0.33121476958111286241	0.66242953916222572481	1	1
6438 B  1 [1,1,0,-3,45]	0	1	1	2.2816889890100346488	2.2816889890100346488	1	1
6438 C  1 [1,0,1,4494,87556]	0	3	27	0.4769599023724955462	1.4308797071174866386	1	1.00000000000000000000
6438 C  2 [1,0,1,-46401,-5211788]	0	1	9	0.15898663412416518207	1.4308797071174866386	1	1.00000000000000000000
6438 D  1 [1,0,1,-1900,-32086]	0	1	6	0.36153427480040127081	2.1692056488024076248	1	1.00000000000000000000
6440 A  1 [0,-1,0,-3276,-71099]	1	1	8	0.31551414893954825664	2.941061074136212089	1.1651858894526597902	1
6440 B  1 [0,-1,0,-936,11365]	2	1	24	1.7650391845375447312	4.1763320743271148352	0.9858921997582213114e-1	0.99999999999987783525
6440 C  1 [0,1,0,-201,-1285]	1	1	8	0.62910458178984750759	4.4677310956756917142	0.88771629252895388339	1
6440 D  1 [0,-1,0,160,-275]	1	1	24	0.9992901798805916707	3.3231851688274158267	0.13856440450329259731	1
6440 E  1 [0,0,0,22,93]	1	2	4	1.7453460868932495643	3.5067777392383127366	2.00921626121753665	1
6440 E  2 [0,0,0,-223,1122]	1	4	32	1.7453460868932495643	3.5067777392383127366	1.004608130608768325	1
6440 E  3 [0,0,0,-923,-9658]	1	2	8	0.87267304344662478214	3.5067777392383127366	2.00921626121753665	1
6440 E  4 [0,0,0,-3443,77758]	1	2	4	1.7453460868932495643	3.5067777392383127366	2.00921626121753665	1.00000000000000000000
6440 F  1 [0,1,0,-4296,-68096]	1	2	4	0.6073291531483631616	2.2046654128650385429	3.6300997596380252565	1
6440 F  2 [0,1,0,-29296,1871904]	1	2	8	0.6073291531483631616	2.2046654128650385429	1.8150498798190126283	1.00000000000000000000
6440 G  1 [0,0,0,-47,114]	1	2	8	2.6990453356590140368	4.0428245321582836456	0.74893601799600097279	1
6440 G  2 [0,0,0,53,534]	1	2	8	1.3495226678295070184	4.0428245321582836456	1.4978720359920019456	1
6440 H  1 [0,1,0,-40,0]	1	2	4	2.1211984044845199545	2.8483032418380440727	1.3427802113259747039	1
6440 H  2 [0,1,0,160,160]	1	2	4	1.0605992022422599773	2.8483032418380440727	2.6855604226519494079	1
6440 I  1 [0,-1,0,-2071545,-1146907475]	0	1	20	0.62921048123772482664e-1	1.2584209624754496533	1	1
6440 J  1 [0,-1,0,-120,-100]	0	2	8	1.5328280431986324684	3.0656560863972649367	1	1
6440 J  2 [0,-1,0,-1120,14700]	0	2	8	1.5328280431986324684	3.0656560863972649367	1	1
6440 K  1 [0,-1,0,-180,1897]	1	1	24	1.3892903679250064963	3.4701880741452343804	0.10407555763307244295	1
6441 A  1 [1,1,0,111,-36]	1	1	2	1.1137425535363183065	2.8715929535623198507	1.289163705043204747	1
6441 B  1 [0,1,1,979,3314]	1	1	12	0.6817955841966147543	4.270140173330878406	0.52192331938251750538	1
6441 C  1 [0,1,1,-920,-20518]	1	1	30	0.41171814328342079371	2.7107410569746541391	0.21946576002672612707	1
6442 A  1 [1,-1,1,-22,-27]	1	1	6	2.2401701971002080424	6.0706279438465520608	0.45164931007658006543	1
6444 A  1 [0,0,0,-15,-58]	0	1	2	1.1163455550909942218	2.2326911101819884436	1	1
6444 B  1 [0,0,0,-135,1566]	1	1	6	1.3815135750789509588	4.2854564916064116372	0.5170001666905451489	1
6444 C  1 [0,0,0,-48,-844]	1	1	4	0.74755241868749282822	3.9997305382885362157	1.3376087209078329158	1
6444 D  1 [0,0,0,-1056,68852]	1	1	4	0.70165336153522178146	4.8593142840467376497	1.7313799628261342346	1
6444 E  1 [0,0,0,24,7508]	1	1	4	0.94451402791683355484	4.5556044206400484139	1.2058064480756391046	1
6446 A  1 [1,1,0,-178354,29004212]	1	1	4	0.46481622872707796604	2.6073285771171116536	1.4023437737196745521	1.00000000000000000000
6446 B  1 [1,1,0,11,17]	1	1	4	2.1728221466828248864	2.9232222683206573592	0.3363393401507163523	1
6446 C  1 [1,0,1,-44466,3605736]	0	3	12	0.82164661572110428382	1.0955288209614723784	1	1.00000000000000000000
6446 C  2 [1,0,1,9739,11666752]	0	1	4	0.27388220524036809461	1.0955288209614723784	1	1.00000000000000000000
6446 D  1 [1,0,1,389,1222]	1	1	8	0.86798850201796893136	3.7810004058627654657	0.54450611918711970464	1
6446 E  1 [1,1,1,-275,-1871]	0	1	10	0.58615883337732145936	5.8615883337732145936	1	1.00000000000000000000
6447 A  1 [0,-1,1,-1163,16022]	1	1	8	1.3653800814108433236	2.6091673682956638153	0.23886822832507731602	1
6447 B  1 [0,-1,1,13,-1]	1	1	4	2.0118058557148799889	3.3713698721416453759	0.41894821294071323307	1
6447 C  1 [1,0,1,-22,35]	0	2	2	3.562218655642313493	1.7811093278211567465	1	1
6447 C  2 [1,0,1,-57,-119]	0	2	4	1.7811093278211567465	1.7811093278211567465	1	1
6447 D  1 [0,1,1,-750,12530]	2	1	40	1.0408113140391229672	2.8298707136260147761	0.67972712139470947019e-1	0.99999999999949916557
6448 A  1 [0,-1,0,-536,4979]	1	1	2	1.9363060066468484302	5.4169787309845335158	1.3987920071490292862	1
6448 B  1 [0,-1,0,-1160,-15152]	0	1	4	0.40839631042438146629	1.6335852416975258651	1	1.00000000000000000000
6448 C  1 [0,0,0,-92,-340]	0	1	1	0.77071073584883083725	0.77071073584883083725	1	1.00000000000000000000
6448 D  1 [0,0,0,-139,3226]	2	1	24	1.1696574628563063444	2.8768343713749993702	0.10248136964352195818	1.0000000000000872215
6448 E  1 [0,0,0,-272,-80980]	1	1	6	0.36374593836592054643	2.9828679668022613167	1.3667359788732360861	1
6448 F  1 [0,1,0,824,12916]	1	1	8	0.72524288026088319673	4.2079971844841018262	0.72527378396503663023	1
6448 G  1 [0,-1,0,-40,-1936]	1	1	8	0.66905465047385753758	3.8036715536897144776	0.71064291067175276333	1
6448 H  1 [0,1,0,-926,10543]	1	1	2	2.8607619552932969261	2.2519306548616985795	0.39358931117895503286	1.00000000000000000000
6448 I  1 [0,1,0,-225680,-41342188]	1	1	20	0.10952043792581596964	4.505446550527475163	2.0568976146622305623	1
6448 I  2 [0,1,0,1070160,-142767148]	1	1	4	0.10952043792581596964	4.505446550527475163	10.284488073311152811	1
6448 J  1 [0,-1,0,40176,-2521664]	1	1	4	0.22959924929694962117	4.1627073197993682185	4.5325794101525755245	1
6448 J  2 [0,-1,0,-410384,140510656]	1	1	12	0.22959924929694962117	4.1627073197993682185	1.5108598033841918415	1
6448 J  3 [0,-1,0,-36697744,85579407296]	1	1	36	0.22959924929694962117	4.1627073197993682185	0.5036199344613972805	1.00000000000000000000
6448 K  1 [0,1,0,-70,267]	1	1	4	2.095320414821854085	2.5766714508925720298	0.30743167401340415247	1
6448 L  1 [0,-1,0,-1552,-23104]	0	1	4	0.38020728078540195526	1.520829123141607821	1	1
6448 M  1 [0,-1,0,6,11]	0	1	2	2.4386726684241697318	4.8773453368483394635	1	1
6448 N  1 [0,0,0,5093,146378]	0	1	12	0.46252865369178194971	5.5503438443013833965	1	1
6450 A  1 [1,1,0,3975,217125]	1	1	2	0.47766175005924942218	2.7348434473231112377	2.8627406810194450103	1
6450 A  2 [1,1,0,-1497525,-706065375]	1	1	2	0.68237392865607060311e-1	2.7348434473231112377	20.039184767136115072 1
6450 B  1 [1,1,0,-50,0]	1	2	8	2.0098947438121075892	2.5130223789138594835	0.62516268243666448699	1
6450 B  2 [1,1,0,200,250]	1	2	8	1.0049473719060537946	2.5130223789138594835	1.250325364873328974	1
6450 C  1 [1,1,0,-439150,111824500]	1	2	8	0.49261544763653323739	2.3376216407533600727	2.3726637603111960307	1.00000000000000000000
6450 C  2 [1,1,0,-414150,125149500]	1	2	8	0.2463077238182666187	2.3376216407533600727	4.7453275206223920614	1
6450 C  3 [1,1,0,-857650,-133160000]	1	2	8	0.1642051492121777458	2.3376216407533600727	7.117991280933588092	1
6450 C  4 [1,1,0,3048600,-1004253750]	1	2	8	0.82102574606088872899e-1	2.3376216407533600727	14.235982561867176184	1
6450 D  1 [1,1,0,-12735,-558495]	0	1	4	0.22470636695838659365	0.89882546783354637461	1	1
6450 E  1 [1,1,0,-4775,115125]	0	2	8	0.85328809361874183064	1.7065761872374836613	1	1.00000000000000000000
6450 E  2 [1,1,0,5225,545125]	0	2	16	0.42664404680937091532	1.7065761872374836613	1	1.00000000000000000000
6450 F  1 [1,1,0,-218090,39330900]	0	2	8	0.41985012352264156295	0.8397002470452831259	1	1.00000000000000000000
6450 F  2 [1,1,0,-3494890,2513314900]	0	2	8	0.41985012352264156295	0.8397002470452831259	1	1.00000000000000000000
6450 G  1 [1,1,0,21425,-102875]	0	1	4	0.30258409000361803152	1.2103363600144721261	1	1
6450 H  1 [1,1,0,675,-7875]	0	2	8	0.60011608291479728304	1.2002321658295945661	1	1
6450 H  2 [1,1,0,-4325,-82875]	0	2	8	0.60011608291479728304	1.2002321658295945661	1	1
6450 I  1 [1,1,0,365,4525]	1	2	8	0.88376383177214518869	2.4814455164459594151	1.4039075979552722954	1
6450 I  2 [1,1,0,-2835,46125]	1	2	16	0.88376383177214518869	2.4814455164459594151	0.7019537989776361477	1
6450 J  1 [1,1,0,-200,-2250]	1	1	4	0.59965507590484241566	2.0213635916857075865	0.84271928684819142304	1
6450 K  1 [1,0,1,-1103101,445850348]	1	1	38	0.41444629865111446284	3.6573488040806009591	0.23222796650196843368	1.00000000000000000000
6450 L  1 [1,0,1,-1126,26648]	1	1	16	0.89844016795020933871	3.7432904678472618004	0.26040204187911982626	1
6450 M  1 [1,0,1,-2151,34198]	1	2	8	1.0097307593580001787	3.4604613997047021441	1.7135564939632561406	1
6450 M  2 [1,0,1,-33401,2346698]	1	2	16	1.0097307593580001787	3.4604613997047021441	0.85677824698162807029	1.00000000000000000000
6450 N  1 [1,0,1,-256401,-51841052]	1	2	80	0.10581181678000986604	3.8108164194213766063	1.8007518136392692606	1
6450 N  2 [1,0,1,-4144401,-3247777052]	1	2	40	0.10581181678000986604	3.8108164194213766063	3.6015036272785385212	1
6450 O  1 [1,0,1,-601,-3652]	1	2	8	0.99152695824789223872	3.2112360673454068104	1.6193387585850004646	1
6450 O  2 [1,0,1,-8601,-307652]	1	4	32	0.49576347912394611936	3.2112360673454068104	3.2386775171700009292	1
6450 O  3 [1,0,1,-137601,-19657652]	1	2	2	0.24788173956197305968	3.2112360673454068104	6.4773550343400018584	4 ***!!!***
6450 O  4 [1,0,1,-7601,-381652]	1	2	32	0.24788173956197305968	3.2112360673454068104	1.6193387585850004646	1
6450 P  1 [1,0,1,-6451,206798]	1	1	24	0.84559207311813902669	3.2618889453120100613	0.16073003012767354774	1
6450 Q  1 [1,0,1,68524,6697298]	0	1	11	0.2416201699147959377	2.6578218690627553147	1	1.00000000000000000000
6450 R  1 [1,0,1,-5201,1920548]	0	1	4	0.39047879343712922647	1.5619151737485169059	1	1.00000000000000000000
6450 S  1 [1,0,1,-201,1798]	0	3	9	1.4328409652067869352	1.4328409652067869352	1	1.00000000000000000000
6450 S  2 [1,0,1,1674,-31952]	0	1	3	0.47761365506892897839	1.4328409652067869352	1	1.00000000000000000000
6450 T  1 [1,1,1,16662,1079031]	0	4	160	0.34265618801239526663	3.4265618801239526663	1	1
6450 T  2 [1,1,1,-111338,10807031]	0	4	160	0.34265618801239526663	3.4265618801239526663	1	1
6450 T  3 [1,1,1,-611338,-175192969]	0	2	80	0.17132809400619763331	3.4265618801239526663	1	1
6450 T  4 [1,1,1,-1659338,821959031]	0	2	40	0.34265618801239526663	3.4265618801239526663	1	1
6450 U  1 [1,1,1,-8,11]	0	1	1	3.2039297991487865998	3.2039297991487865998	1	1
6450 U  2 [1,1,1,67,-229]	0	1	3	1.0679765997162621999	3.2039297991487865998	1	1
6450 V  1 [1,1,1,1713112,837162281]	0	1	23	0.10805582493290665723	2.4852839734568531162	1	1.00000000000000000000
6450 W  1 [1,1,1,-2688,14781]	0	2	8	0.76238484280740921725	1.5247696856148184345	1	1.00000000000000000000
6450 W  2 [1,1,1,-33938,2389781]	0	2	8	0.76238484280740921725	1.5247696856148184345	1	1.00000000000000000000
6450 W  3 [1,1,1,-124563,-16972719]	0	2	24	0.25412828093580307242	1.5247696856148184345	1	1.00000000000000000000
6450 W  4 [1,1,1,-129563,-15542719]	0	2	24	0.25412828093580307242	1.5247696856148184345	1	1.00000000000000000000
6450 X  1 [1,1,1,3005748812,-418913313790219]	0	1	424	0.9349354656272463389e-2	3.9641263742595244769	1	1
6450 Y  1 [1,1,1,-363,2781]	0	1	2	1.5706470350651116815	3.141294070130223363	1	1.00000000000000000000
6450 Z  1 [1,1,1,62,-469]	0	2	8	0.93951725752494097482	1.8790345150498819496	1	1
6450 Z  2 [1,1,1,-688,-6469]	0	2	8	0.93951725752494097482	1.8790345150498819496	1	1
6450 AA  1 [1,1,1,126662,-597382969]	1	1	220	0.85211612941438152763e-1	4.8751788722614290067	0.26005732317324065367	1
6450 BB  1 [1,1,1,-938,7031]	1	2	24	1.0901588710287076151	5.4193676973594992995	0.828528734263844252	1
6450 BB  2 [1,1,1,-5938,-172969]	1	2	24	0.54507943551435380757	5.4193676973594992995	1.657057468527688504	1
6450 CC  1 [1,1,1,-258,1551]	1	1	20	1.8908013567271314209	5.2508435297345831629	0.13885233134229107521	1
6450 DD  1 [1,1,1,-1713,-27969]	1	2	16	0.74215859203886128631	4.6252878973900594761	1.5580523984379971292	1
6450 DD  2 [1,1,1,-2213,-10969]	1	4	32	0.74215859203886128631	4.6252878973900594761	3.1161047968759942583	1
6450 DD  3 [1,1,1,-20963,1151531]	1	2	16	0.74215859203886128631	4.6252878973900594761	1.5580523984379971292	1.00000000000000000000
6450 DD  4 [1,1,1,8537,-75469]	1	2	8	0.37107929601943064315	4.6252878973900594761	6.2322095937519885166	1
6450 EE  1 [1,1,1,-208,15281]	1	1	84	0.87313712589751970374	5.2450925107853048141	0.7151405622016540905e-1	1
6450 FF  1 [1,0,0,-47913,4025817]	1	2	392	0.67447891811309883621	6.6296649734052193738	0.10029912094957997009	1.00000000000000000000
6450 FF  2 [1,0,0,-31913,6761817]	1	2	392	0.33723945905654941811	6.6296649734052193738	0.20059824189915994017	1
6450 GG  1 [1,0,0,-688,-11008]	0	2	40	0.44984104954735697274	4.4984104954735697274	1	1.00000000000000000000
6450 GG  2 [1,0,0,-12688,-551008]	0	2	40	0.44984104954735697274	4.4984104954735697274	1	1.00000000000000000000
6450 HH  1 [1,0,0,-3863188,-2915531008]	0	2	176	0.10770583561988367152	4.7390567672748815471	1	1.00000000000000000000
6450 HH  2 [1,0,0,-2300688,-5295218508]	0	2	352	0.53852917809941835762e-1	4.7390567672748815471	1	1.00000000000000000000
6450 II  1 [1,0,0,62,-508]	0	1	6	0.93252294084550875516	5.595137645073052531	1	1.00000000000000000000
6450 JJ  1 [1,0,0,-318388,-69175108]	0	1	48	0.10049174229919301612	4.8236036303612647735	1	1
6450 KK  1 [1,0,0,9112,547392]	0	2	56	0.39523120077964101484	5.5332368109149742078	1	1
6450 KK  2 [1,0,0,-70888,5907392]	0	2	56	0.39523120077964101484	5.5332368109149742078	1	1
6450 LL  1 [1,0,0,-8,-18]	0	1	4	1.3408695127760238532	5.3634780511040954129	1	1
6450 MM  1 [1,0,0,-5452263,4927267017]	1	2	272	0.18776268331166199983	6.7840977726471204663	0.53134170196002052742	1.00000000000000000000
6450 MM  2 [1,0,0,-87372263,314339107017]	1	2	544	0.18776268331166199983	6.7840977726471204663	0.26567085098001026371	1.00000000000000000000
6450 NN  1 [1,0,0,857,-823]	1	1	140	0.6765985941580045049	6.4460653480995468153	0.680511669881542379e-1	1
6450 OO  1 [1,0,0,27,-63]	1	2	24	1.3419003557883868589	6.3785345718898163266	0.79222655447496947933	1
6450 OO  2 [1,0,0,-173,-663]	1	2	48	1.3419003557883868589	6.3785345718898163266	0.39611327723748473967	1
6451 A  1 [0,1,1,-242,-1533]	0	1	1	0.60501502928565227928	2.4200601171426091171	1	4 ***!!!***
6452 A  1 [0,-1,0,-3597,-81847]	1	1	1	0.61645926803627711133	5.76683888127828127	9.3547768365109841925	1
6456 A  1 [0,1,0,-417,2979]	2	1	32	1.6436696037857038228	4.833687068456769452	0.91899686251651422829e-1	0.99999999999994477638
6457 A  1 [0,-1,1,4656,-25908]	0	1	2	0.43606741349252361078	0.87213482698504722155	1	1
6457 B  1 [0,-1,1,-624,6213]	0	1	2	2.3980250867225602213	4.7960501734451204426	1	1.00000000000000000000
6458 A  1 [1,-1,0,-1213,16325]	1	1	2	1.4126473785293439023	4.3865448955237089335	1.5525972589459593893	1.00000000000000000000
6460 A  1 [0,0,0,-488,-4147]	0	2	4	1.0158077641772986662	1.0158077641772986662	1	1.00000000000000000000
6460 A  2 [0,0,0,-583,-2418]	0	2	4	1.0158077641772986662	1.0158077641772986662	1	1.00000000000000000000
6460 B  1 [0,0,0,-331013,-73541687]	0	1	15	0.99496944792208357583e-1	1.4924541718831253637	1	1
6460 C  1 [0,0,0,7,-3]	0	1	1	2.1346317118379997802	2.1346317118379997802	1	1.00000000000000000000
6460 D  1 [0,1,0,-141,1295]	0	3	18	1.453532573104726025	2.90706514620945205	1	1.00000000000000000000
6460 D  2 [0,1,0,1219,-28081]	0	1	6	0.48451085770157534167	2.90706514620945205	1	1.00000000000000000000
6460 E  1 [0,1,0,-361,0]	2	2	24	1.210210010531115442	3.6381180677440271689	0.50103123095520392094	0.99999999999992764015
6460 E  2 [0,1,0,1444,1444]	2	2	48	0.60510500526555772102	3.6381180677440271689	0.50103123095520392094	0.99999999999992764015
6460 F  1 [0,1,0,30,193]	1	1	15	1.5899384416892173445	2.5436616324030328196	0.10665660865463193325	1
6461 A  1 [1,-1,1,3,2]	1	1	1	2.8834580225164753939	2.4785683623192849238	0.8595819127466153266	1.00000000000000000000
6461 B  1 [1,-1,0,-5143,143262]	1	1	1	1.50745195773890062	5.3776187316004213906	3.5673566271833758794	1.00000000000000000000
6461 C  1 [0,-1,1,21,-69]	1	1	4	1.347128695126915909	2.1008064145352512705	0.38986743102843076046	1
6461 D  1 [0,1,1,-26,-62]	1	1	2	1.0523679953527899487	3.0572405972960111337	1.4525530094019625381	1
6462 A  1 [1,-1,0,18,20]	1	1	4	1.9027261010328475878	2.9664908741571362694	0.38976851063151580322	1
6462 B  1 [1,-1,0,-1527,-22591]	1	1	4	0.38185158637285203885	3.4055113205466807424	2.2296040150671464875	1
6462 C  1 [1,-1,0,-2673,-51683]	0	1	4	0.66469712782992093857	2.6587885113196837543	1	1.00000000000000000000
6462 D  1 [1,-1,0,-4623,-119827]	0	1	4	0.5789842289652728765	2.315936915861091506	1	1
6462 E  1 [1,-1,0,-150390,20947572]	1	1	4	0.36511944915411925592	2.2024241265380658653	1.5080161654223523354	1
6462 F  1 [1,-1,0,-36,-216]	1	1	2	0.89248162557557965355	3.3098165911211583331	1.8542771617211670439	1
6462 G  1 [1,-1,0,-963,-9963]	1	1	4	0.86392851034545865884	3.4495629788842647299	0.99822003139614229097	1
6462 G  2 [1,-1,0,-18783,994113]	1	3	12	0.86392851034545865884	3.4495629788842647299	2.9946600941884268729	1.00000000000000000000
6462 H  1 [1,-1,1,160,-701]	1	1	12	0.90813090154251987039	6.2404773170873264585	0.57264847561141485128	1
6462 I  1 [1,-1,1,-170,893]	1	1	4	3.4631661197420711819	6.1874031616813317831	0.44665798201315821119	1.00000000000000000000
6462 J  1 [1,-1,1,1165,-20527]	1	1	2	0.51549443778580172889	5.7256834332893767526	5.5535841064385189164	1
6462 K  1 [1,-1,1,-155,4555]	1	1	30	1.0972094736445584209	5.7668997372974540637	0.17519898967398223025	1
6462 L  1 [1,-1,1,-14495,675303]	1	1	10	1.3865877004641702482	5.6088551532032269385	0.40450778204116639448	1.00000000000000000000
6462 M  1 [1,-1,1,-41,-7]	1	1	8	2.0337364649174458208	6.3867846992853744601	0.39255237892539761633	1
6462 N  1 [1,-1,1,-9149,-342907]	0	2	80	0.24365960624432953248	4.8731921248865906496	1	1.00000000000000000000
6462 N  2 [1,-1,1,-147389,-21742459]	0	2	80	0.24365960624432953248	4.8731921248865906496	1	1.00000000000000000000
6462 O  1 [1,-1,1,49,51]	0	2	8	1.4612134375702539877	2.9224268751405079755	1	1
6462 O  2 [1,-1,1,-221,591]	0	2	8	1.4612134375702539877	2.9224268751405079755	1	1
6462 P  1 [1,-1,1,-114143,-18215481]	0	1	40	0.12792058285626244648	5.1168233142504978594	1	1
6464 A  1 [0,0,0,-32,32]	1	1	1	2.3863923753565879153	4.0180450736646669487	1.6837319441503279547	1
6464 B  1 [0,0,0,244,-89616]	1	1	4	0.36757764986355485008	3.3305554659890608393	2.2652053703655309189	1
6464 C  1 [0,-1,0,-7,9]	1	1	1	4.0543579531528571412	4.4394818090966679081	1.094990097172924892	1.00000000000000000000
6464 D  1 [0,1,0,-7,-9]	1	1	1	2.9299491578850771411	2.2086948276199164616	0.75383384099887142197	1
6464 E  1 [0,0,0,-44,-208]	0	1	2	0.88176259049752462899	1.763525180995049258	1	1.00000000000000000000
6464 F  1 [0,-1,0,-5,-1]	0	1	1	3.2457949308326503424	3.2457949308326503424	1	1
6464 G  1 [0,-1,0,-32,-70]	0	2	2	0.99160620860815670347	4.4622279387367051656	1	9 ***!!!***
