504   H    1    1    0    1    2.22  [94,2] [-47,-143] [0,0,0,-3,110] 
505   A    1    1    1    2    0.78  [2,2] [-24,-24] [1,-1,0,-10,15] 
506   A    1    1    1    1    1.29  [14,474] [-7,-79] [1,0,1,-48,-130] 
506   B    1    0    0    0    0     [0,0] [0,0] [1,-1,0,-290561,60356981] warning,timeout
506   C    1    3    0    0    20.6  [42,474] [-7,-79] [1,0,1,-12,8] 
506   D    1    5    1    1    1.32  [70,790] [-7,-79] [1,-1,0,-935,11229] 
506   E    1    3    1    1    1.34  [42,474] [-7,-79] [1,-1,1,-4,-1] 
506   F    1    13   1    1    1.42  [182,2054] [-7,-79] [1,0,0,-86,292] 
507   A    1    3    1    1    1.24  [138,6] [-23,-35] [1,1,0,-1693,26434] 
507   B    1    1    1    1    0.82  [2,2] [-35,-35] [1,1,1,-10,8] 
507   C    1    1    1    2    1.18  [2,2] [-35,-35] [1,1,1,81,-564] 
510   A    1    0    0    1    0     [0,0] [0,0] [1,1,0,-2673,67797] warning,timeout
510   B    1    3    0    1    19.6  [6,6] [-671,-671] [1,0,1,-723,-7634] warning
510   C    1    1    0    1    46.2  [3594,2] [-599,-1199] [1,1,1,14,59] warning
510   D    1    3    1    2    3.99  [1146,1434] [-191,-239] [1,1,1,-101,299] 
510   E    1    1    0    1    44.1  [2,2] [-1079,-1079] [1,1,1,-80,305] warning
510   F    1    0    0    1    0     [0,0] [0,0] [1,0,0,4,0] warning,timeout
510   G    1    3    0    1    4.34  [1146,1434] [-191,-239] [1,0,0,25,-375] 
513   A    1    1    1    1    0.95  [2,2] [-8,-56] [1,-1,0,-42,-127] 
513   B    1    3    1    1    1.08  [6,354] [-8,-59] [1,-1,1,-5,6] 
514   A    1    1    1    2    1.11  [2,2] [-15,-15] [1,-1,1,-91,-245] 
514   B    1    1    1    2    0.74  [2,2] [-15,-15] [1,0,0,-4,0] 
516   A    1    1    0    0    4.97  [142,2] [-71,-119] [0,-1,0,-4,-8] 
516   B    1    3    1    1    1.65  [6,6] [-119,-119] [0,-1,0,11,-47] 
516   C    1    3    0    1    2.25  [426,6] [-71,-119] [0,1,0,-13,-28] 
516   D    1    0    0    0    0     [0,0] [0,0] [0,1,0,-44,-732] timeout
517   A    1    1    0    0    55.7  [38,2] [-19,-35] [0,-1,1,36,-3] 
517   B    1    1    0    0    6.18  [38,2] [-19,-35] [0,0,1,-16,-26] 
517   C    1    3    1    1    0.95  [6,6] [-39,-39] [0,-1,1,-52,-3863] 
520   A    1    1    1    2    2.97  [158,2] [-79,-159] [0,0,0,-23,42] 
520   B    1    1    0    1    2.58  [158,2] [-79,-159] [0,-1,0,-20,-28] 
522   A    1    1    1    1    1.38  [46,426] [-23,-71] [1,-1,0,12,-208] 
522   B    1    5    0    1    22.1  [10,10] [-671,-671] [1,-1,0,-2046,36244] warning
522   C    1    0    0    0    0     [0,0] [0,0] [1,-1,0,-6,-54] timeout
522   D    1    0    0    0    0     [0,0] [0,0] [1,-1,0,-9,-3699] timeout
522   E    1    1    1    1    1.35  [46,142] [-23,-71] [1,-1,0,-45,139] 
522   F    1    1    1    1    1.52  [46,142] [-23,-71] [1,-1,0,45,-203] 
522   G    1    11   0    1    7.14  [506,1562] [-23,-71] [1,-1,1,-18416,-960173] 
522   H    1    0    0    0    0     [0,0] [0,0] [1,-1,1,-146,713] warning,timeout
522   I    1    5    1    1    1.25  [230,710] [-23,-71] [1,-1,1,1,7] 
522   J    1    13   1    1    9.11  [1846,11206] [-71,-431] [1,-1,1,-509,4677] warning
522   K    1    1    0    1    2.16  [46,142] [-23,-71] [1,-1,1,4,47] 
522   L    1    1    0    0    54.9  [46,142] [-23,-71] [1,-1,1,-11,-17] 
522   M    1    0    0    0    0     [0,0] [0,0] [1,-1,1,-69341,-33115291] timeout
524   A    1    1    1    1    1.1   [230,62] [-23,-31] [0,1,0,-309,1991] 
525   A    1    1    1    2    1.46  [2,2] [-104,-104] [1,1,1,-63,156] 
525   B    1    1    0    1    3.05  [118,2] [-59,-104] [1,1,0,25,0] 
525   C    1    1    1    2    1.56  [118,2] [-59,-104] [1,1,0,-450,3375] 
525   D    1    3    1    2    1.58  [354,6] [-59,-104] [1,0,0,-18,27] 
528   A    1    1    1    2    2.85  [2,2] [-215,-215] [0,-1,0,-8,0] 
528   B    1    1    0    1    1.9   [2,2] [-95,-95] [0,-1,0,1,-6] 
528   C    1    0    0    1    0     [0,0] [0,0] [0,-1,0,-8016,278928] warning,timeout
528   D    1    1    0    1    1.83  [2,2] [-95,-95] [0,1,0,-12,12] 
528   E    1    1    0    1    1.46  [2,2] [-95,-95] [0,-1,0,3,0] 
528   F    1    1    0    1    1.66  [2,2] [-95,-95] [0,-1,0,-720,-5184] 
528   G    1    1    1    2    1.76  [2,2] [-95,-95] [0,-1,0,-88,-272] 
528   H    1    3    1    2    1.72  [6,6] [-95,-95] [0,1,0,-104,372] 
528   I    1    5    0    1    1.42  [10,10] [-95,-95] [0,1,0,-77,-330] 
528   J    1    1    0    1    1.63  [2,2] [-95,-95] [0,1,0,-32,-12] 
530   A    1    0    0    0    0     [0,0] [0,0] [1,0,1,-14,-188] timeout
530   B    1    1    1    2    5.81  [542,622] [-271,-311] [1,-1,0,-4,0] 
530   C    1    5    1    1    6.15  [2710,3110] [-271,-311] [1,-1,0,1226,30580] 
530   D    1    3    1    1    1.57  [6,6] [-119,-119] [1,1,1,9,13] 
532   A    1    1    0    1    5.6   [62,2] [-31,-255] [0,0,0,4,5] warning
534   A    1    3    1    2    1.46  [282,426] [-47,-71] [1,1,1,-14,11] 
537   A    1    1    0    0    13.2  [2,22] [-8,-11] [1,1,0,-120,909] 
537   B    1    1    0    0    1.05  [2,22] [-8,-11] [0,1,1,-75,-277] 
537   C    1    3    0    0    1.45  [6,66] [-8,-11] [0,1,1,13,5] 
537   D    1    1    0    0    0.87  [2,22] [-8,-11] [1,0,1,1,-1] 
537   E    1    5    0    0    3.54  [10,110] [-8,-11] [0,1,1,-340,2308] 
539   A    1    1    0    0    34.5  [38,2] [-19,-24] [0,-1,1,-4377,-110013] 
539   B    1    1    0    0    31.4  [38,2] [-19,-24] [0,0,1,98,-86] 
539   C    1    1    1    2    1.11  [38,2] [-19,-24] [1,0,1,170,-3237] 
539   D    1    1    1    1    1.25  [38,2] [-19,-24] [0,1,1,-16,-66] 
540   A    1    3    0    0    3.18  [426,6] [-71,-119] [0,0,0,-33,73] 
540   B    1    3    1    1    1.77  [426,6] [-71,-119] [0,0,0,3,1] 
540   C    1    3    1    1    1.82  [426,6] [-71,-119] [0,0,0,-648,6372] 
540   D    1    3    1    1    1.84  [426,6] [-71,-119] [0,0,0,27,-27] 
540   E    1    3    0    0    10.1  [426,6] [-71,-119] [0,0,0,-72,-236] 
540   F    1    3    0    0    6.92  [426,6] [-71,-119] [0,0,0,3,-11] 
542   A    1    7    0    1    0.91  [14,14] [-15,-15] [1,1,1,-37,-149] 
542   B    1    7    1    1    0.66  [14,14] [-15,-15] [1,1,1,-8,9] 
544   A    1    1    1    2    0.81  [2,2] [-15,-15] [0,0,0,-5,4] 
544   B    1    1    0    1    0.86  [2,2] [-15,-15] [0,-1,0,-22,48] 
544   C    1    1    0    1    1.14  [2,2] [-15,-15] [0,1,0,-22,-48] 
544   D    1    1    0    1    0.8   [2,2] [-15,-15] [0,0,0,-5,-4] 
544   E    1    1    0    1    0.82  [2,2] [-15,-15] [0,-1,0,-6,8] 
544   F    1    1    0    1    0.9   [2,2] [-15,-15] [0,1,0,-6,-8] 
545   A    1    3    1    2    1.94  [186,426] [-31,-71] [1,-1,0,-284,1915] 
546   A    1    0    0    0    0     [0,0] [0,0] [1,1,0,-108,-486] timeout
546   B    1    0    0    0    0     [0,0] [0,0] [1,0,1,-8,-10] timeout
546   C    1    3    1    2    6.03  [1866,6] [-311,-335] [1,0,1,-57,-164] 
546   D    1    0    0    0    0     [0,0] [0,0] [1,0,1,13,182] timeout
546   E    1    0    0    0    0     [0,0] [0,0] [1,1,1,-100484,-12372091] timeout
546   F    1    0    0    0    0     [0,0] [0,0] [1,0,0,714,-82908] timeout
546   G    1    0    0    1    0     [0,0] [0,0] [1,0,0,-7,-7] warning,timeout
549   A    1    1    1    2    0.73  [2,2] [-20,-20] [1,-1,0,3,0] 
549   B    1    1    1    2    0.81  [2,2] [-20,-20] [1,-1,1,25,-26] 
549   C    1    1    0    0    0.75  [2,2] [-20,-20] [1,-1,0,-18,-27] 
550   A    1    1    1    1    0.97  [2,2] [-39,-39] [1,1,0,-25,125] 
550   B    1    0    0    0    0     [0,0] [0,0] [1,0,1,249,-6102] timeout
550   C    1    1    0    0    30.4  [2,2] [-39,-39] [1,0,1,-206,-1152] 
550   D    1    0    0    0    0     [0,0] [0,0] [1,0,1,49,48] timeout
550   E    1    0    0    0    0     [0,0] [0,0] [1,-1,0,-367,10541] timeout
550   F    1    1    1    1    0.9   [2,2] [-39,-39] [1,0,1,-701,-7202] 
550   G    1    1    1    2    1.01  [2,2] [-39,-39] [1,0,1,-6,8] 
550   H    1    1    0    0    1.88  [2,2] [-39,-39] [1,1,1,2,1] 
550   I    1    21   1    1    8.89  [3318,42] [-79,-391] [1,1,1,-2213,39531] warning
550   J    1    11   1    1    0.89  [22,22] [-39,-39] [1,-1,1,-15,87] 
550   K    1    5    0    0    2.99  [10,10] [-39,-39] [1,1,1,-28,-69] 
550   L    1    1    0    1    0.99  [2,2] [-39,-39] [1,1,1,-138,1031] 
550   M    1    0    0    0    0     [0,0] [0,0] [1,1,1,-5138,-143969] timeout
551   A    1    1    1    1    0.79  [2,2] [-51,-51] [1,0,1,1,-5] 
551   B    1    1    1    1    0.87  [2,2] [-52,-52] [1,0,0,-11,14] 
551   C    1    7    1    1    1.34  [14,14] [-52,-52] [0,1,1,-2376,-61851] 
551   D    1    1    1    1    0.94  [2,2] [-51,-51] [0,1,1,-116,444] 
552   A    1    1    1    2    1.82  [2,2] [-143,-143] [0,-1,0,-64,-260] 
552   B    1    3    0    1    16.3  [6,6] [-551,-551] [0,-1,0,-2908,61876] warning
552   C    1    1    0    1    2.07  [2,2] [-143,-143] [0,-1,0,4,-12] 
552   D    1    1    1    2    7.39  [382,766] [-191,-383] [0,-1,0,-207,-1080] 
552   E    1    1    1    2    2.19  [2,2] [-143,-143] [0,1,0,-4,32] 
555   A    1    0    0    0    0     [0,0] [0,0] [0,1,1,-1,-29] timeout
555   B    1    0    0    0    0     [0,0] [0,0] [0,1,1,-2405,-47869] timeout
556   A    1    3    1    1    0.79  [6,6] [-15,-15] [0,0,0,-8,9] 
557   A    1    1    1    1    0.82  [14,38] [-7,-19] [1,1,0,0,1] 
557   B    1    1    0    0    1.01  [14,2] [-7,-15] [0,-1,1,-268,1781] 
558   A    1    1    1    1    1.76  [46,2] [-23,-119] [1,-1,0,0,2] 
558   B    1    0    0    0    0     [0,0] [0,0] [1,-1,0,-48,288] timeout
558   C    1    1    0    1    2.76  [46,2] [-23,-119] [1,-1,0,-6,-28] 
558   D    1    1    1    1    2.15  [46,2] [-23,-119] [1,-1,0,135,-243] 
558   E    1    0    0    0    0     [0,0] [0,0] [1,-1,1,-2,-53] timeout
558   F    1    15   1    1    2.19  [690,30] [-23,-119] [1,-1,1,46,209] 
558   G    1    7    1    1    1.93  [322,14] [-23,-119] [1,-1,1,-149,749] 
558   H    1    0    0    0    0     [0,0] [0,0] [1,-1,1,-752,9213] timeout
560   A    1    1    0    0    3.08  [62,2] [-31,-111] [0,1,0,-1,-5] 
560   B    1    0    0    0    0     [0,0] [0,0] [0,0,0,-412,-3316] timeout
560   C    1    1    0    0    7.27  [62,2] [-31,-111] [0,-1,0,-21,-35] 
560   D    1    1    1    2    2.3   [62,2] [-31,-111] [0,0,0,37,138] 
560   E    1    5    1    1    1.6   [310,10] [-31,-111] [0,0,0,32,-212] 
560   F    1    3    1    1    1.85  [186,6] [-31,-111] [0,-1,0,-5,25] 
561   A    1    0    0    0    0     [0,0] [0,0] [0,-1,1,-3729,-86416] timeout
561   B    1    5    1    1    1.04  [10,10] [-8,-35] [0,1,1,-269,1628] 
561   C    1    1    1    1    0.99  [2,2] [-8,-35] [0,1,1,-8,8] 
561   D    1    1    0    1    1.72  [2,2] [-8,-35] [1,0,0,-12,15] 
562   A    1    1    0    1    1.27  [14,62] [-7,-31] [1,1,0,-4,0] 
563   A    1    0    2    2    0.48  [0,0] [0,0] [1,1,1,-15,16] 
564   A    1    1    1    1    2.58  [46,334] [-23,-167] [0,-1,0,-221,-1191] 
564   B    1    3    1    1    2.91  [138,1002] [-23,-167] [0,1,0,-37,71] 
565   A    1    1    0    0    3.26  [22,62] [-11,-31] [1,0,1,-19,-33] 
566   A    1    1    1    1    1.1   [62,2] [-31,-39] [1,-1,0,-2,4] 
566   B    1    1    0    0    2.54  [62,2] [-31,-39] [1,0,0,1,-1] 
567   A    1    1    1    1    0.73  [2,2] [-20,-20] [1,-1,0,0,-3] 
567   B    1    3    1    1    0.91  [6,6] [-20,-20] [1,-1,1,-2,82] 
568   A    1    1    0    0    1.17  [14,46] [-7,-23] [0,-1,0,-72,-212] 
570   A    1    1    1    2    7.48  [142,862] [-71,-431] [1,1,0,-98,372] 
570   B    1    1    0    1    75.2  [1822,3022] [-911,-1511] [1,1,0,-78,-972] warning
570   C    1    3    1    2    12.8  [426,3594] [-71,-599] [1,1,0,-17,69] 
570   D    1    5    0    1    9.81  [710,12930] [-71,-431] [1,0,1,3676,-514654] 
570   E    1    1    1    2    7.97  [142,862] [-71,-431] [1,0,1,12,-14] 
570   F    1    3    0    1    8.32  [426,2586] [-71,-431] [1,0,1,-23,506] 
570   G    1    1    0    1    22.9  [142,2] [-71,-791] [1,1,1,-31,53] warning
570   H    1    0    0    1    0     [0,0] [0,0] [1,1,1,0,-3] warning,timeout
570   I    1    1    0    1    47.8  [2,2] [-1199,-1199] [1,1,1,-1900,32525] warning
570   J    1    7    0    1    27.1  [994,6034] [-71,-431] [1,0,0,-1456,-21604] 
570   K    1    3    0    1    13.9  [426,3594] [-71,-599] [1,0,0,-25871,1614201] warning
570   L    1    0    0    1    0     [0,0] [0,0] [1,0,0,9335,-737383] timeout
570   M    1    0    0    1    0     [0,0] [0,0] [1,0,0,-10,20] warning,timeout
571   A    1    2    0    2    1.19  [14,2] [-7,-8] [0,-1,1,-929,-10595] 
571   B    1    0    2    2    0.43  [0,0] [0,0] [0,1,1,-4,2] 
572   A    1    0    0    0    0     [0,0] [0,0] [0,1,0,91,-121] timeout
573   A    1    1    0    1    1.17  [22,2] [-11,-35] [1,0,0,3,0] 
573   B    1    5    0    0    4.92  [110,10] [-11,-35] [0,1,1,-1422,-21121] 
573   C    1    3    1    1    1.16  [66,6] [-11,-35] [0,1,1,-4,-2] 
574   A    1    1    1    1    1.59  [62,2] [-31,-87] [1,1,0,-2,-2] 
574   B    1    1    1    2    1.82  [62,2] [-31,-87] [1,1,0,-2061,35165] 
574   C    1    1    0    1    2.05  [62,2] [-31,-87] [1,1,0,-84,80] 
574   D    1    3    0    1    2.97  [6,6] [-143,-143] [1,0,1,-31679,5254674] warning
574   E    1    1    0    0    7.81  [62,2] [-31,-87] [1,-1,0,-40,-88] 
574   F    1    3    1    1    1.71  [186,6] [-31,-87] [1,0,1,-80,190] 
574   G    1    11   1    1    1.56  [682,22] [-31,-87] [1,1,1,-21,-5] 
574   H    1    3    1    2    1.75  [186,6] [-31,-87] [1,-1,1,3,5] 
574   I    1    21   1    1    3.67  [1302,42] [-31,-87] [1,-1,1,-19353,958713] 
574   J    1    0    0    0    0     [0,0] [0,0] [1,1,1,-175,789] timeout
575   A    1    1    1    1    0.93  [22,38] [-11,-19] [1,-1,0,-2,1] 
575   B    1    1    1    1    0.89  [22,38] [-11,-19] [0,0,1,175,-1344] 
575   C    1    1    0    0    33.5  [22,38] [-11,-19] [0,-1,1,-458,3943] 
575   D    1    3    1    1    0.85  [66,114] [-11,-19] [1,-1,1,-55,72] 
575   E    1    1    1    1    0.94  [22,114] [-11,-19] [0,1,1,-18,24] 
576   A    1    1    1    2    1.65  [46,94] [-23,-47] [0,0,0,0,8] 
576   B    1    1    0    1    1.91  [46,94] [-23,-47] [0,0,0,-39,-92] 
576   C    1    1    0    1    1.93  [46,94] [-23,-47] [0,0,0,-39,92] 
576   D    1    1    0    1    2.64  [46,94] [-23,-47] [0,0,0,24,-56] 
576   E    1    1    0    1    1.79  [46,94] [-23,-47] [0,0,0,0,-8] 
576   F    1    1    0    1    1.34  [46,94] [-23,-47] [0,0,0,-3,0] 
576   G    1    1    0    1    2.36  [142,2] [-71,-119] [0,0,0,-27,0] warning
576   H    1    1    1    2    1.65  [94,2] [-47,-95] [0,0,0,9,0] 
576   I    1    1    1    2    2.14  [46,94] [-23,-47] [0,0,0,24,56] 
578   A    1    3    0    1    1.07  [6,6] [-15,-15] [1,1,1,-873,5783] 
579   A    1    1    0    0    2.68  [2,46] [-8,-23] [0,-1,1,-2,11] 
579   B    1    1    1    2    1.12  [2,46] [-8,-23] [1,0,0,-3,0] 
580   A    1    3    1    2    1.86  [426,6] [-71,-111] [0,0,0,-8,-7] 
580   B    1    3    1    2    1.94  [426,6] [-71,-111] [0,0,0,-32,-31] 
582   A    1    1    1    2    1.61  [2,2] [-95,-95] [1,1,0,-15,-27] 
582   B    1    3    0    1    6.59  [282,1002] [-47,-167] [1,1,1,-46658,-3898033] warning
582   C    1    5    1    2    1.83  [470,10] [-47,-95] [1,1,1,-34,47] 
582   D    1    1    0    1    2.4   [94,2] [-47,-95] [1,0,0,-14,-12] 
583   A    1    1    0    0    1.09  [14,2] [-7,-24] [0,1,1,6,-5] 
583   B    1    1    0    0    16.9  [14,2] [-7,-24] [1,1,0,-358,-3595] 
583   C    1    3    0    0    21.9  [42,6] [-7,-24] [0,0,1,491,-2603] 
585   A    1    3    1    2    1.03  [6,6] [-56,-56] [1,-1,1,-218,1432] 
585   B    1    3    0    0    1.08  [6,6] [-56,-56] [0,0,1,12,-21] 
585   C    1    1    0    1    1.0   [2,2] [-56,-56] [1,-1,0,-24,-45] 
585   D    1    3    1    1    0.97  [6,6] [-56,-56] [0,0,1,-42,105] 
585   E    1    1    0    0    5.03  [2,2] [-56,-56] [0,0,1,-1713,-28022] 
585   F    1    1    1    2    1.77  [2,2] [-56,-56] [1,-1,0,-990,-11745] 
585   G    1    1    1    1    0.88  [2,2] [-56,-56] [0,0,1,-3,18] 
585   H    1    1    1    2    1.0   [2,2] [-56,-56] [1,-1,0,-9,0] 
585   I    1    7    1    1    1.11  [14,14] [-56,-56] [0,0,1,-597,8820] 
586   A    1    1    0    0    0.92  [2,2] [-15,-15] [1,1,0,-1,-3] 
586   B    1    3    1    1    0.87  [6,6] [-15,-15] [1,1,1,-18,415] 
586   C    1    1    1    1    0.74  [2,2] [-15,-15] [1,1,1,-9,7] 
588   A    1    0    0    0    0     [0,0] [0,0] [0,-1,0,131,-167] timeout
588   B    1    3    1    2    2.66  [282,6] [-47,-143] [0,-1,0,327,666] 
588   C    1    3    1    2    2.13  [282,6] [-47,-143] [0,-1,0,-9,-6] 
588   D    1    0    0    0    0     [0,0] [0,0] [0,1,0,6403,44463] timeout
588   E    1    3    0    1    7.23  [282,6] [-47,-335] [0,1,0,-457,2960] warning
588   F    1    0    0    1    0     [0,0] [0,0] [0,1,0,-65,804] warning,timeout
590   A    1    0    0    0    0     [0,0] [0,0] [1,0,1,156,176] timeout
590   B    1    1    0    1    1.63  [2,2] [-39,-39] [1,-1,0,1,13] warning
590   C    1    1    1    1    1.0   [62,2] [-31,-39] [1,-1,0,1,5] 
590   D    1    3    1    1    1.26  [186,6] [-31,-39] [1,0,0,-350,2500] 
591   A    1    1    1    1    1.09  [46,94] [-23,-47] [0,-1,1,-3,2] 
592   A    1    1    1    1    1.15  [14,94] [-7,-47] [0,1,0,-9,-13] 
592   B    1    1    0    0    1.31  [14,94] [-7,-47] [0,1,0,-33,-85] 
592   C    1    1    0    0    4.84  [14,2] [-7,-95] [0,0,0,-16,-16] warning
592   D    1    1    1    1    1.09  [14,282] [-7,-47] [0,1,0,-5,-1] 
592   E    1    1    1    1    1.56  [14,282] [-7,-47] [0,-1,0,-53,-131] 
593   A    1    1    1    1    0.8   [2,138] [-8,-23] [1,0,1,-2,1] 
593   B    1    1    0    1    1.27  [2,2] [-8,-15] [1,0,0,-7,-30] 
594   A    1    3    1    1    3.04  [1002,6] [-167,-215] [1,-1,0,-18,36] 
594   B    1    1    0    0    43.0  [2,2] [-95,-95] [1,-1,0,-9,-9] 
594   C    1    0    0    0    0     [0,0] [0,0] [1,-1,0,-4146,103796] timeout
594   D    1    5    1    1    1.48  [10,10] [-95,-95] [1,-1,0,-153,4909] 
594   E    1    0    0    0    0     [0,0] [0,0] [1,-1,1,-1379,-131165] timeout
594   F    1    0    0    0    0     [0,0] [0,0] [1,-1,1,-83,325] timeout
594   G    1    0    0    0    0     [0,0] [0,0] [1,-1,1,-164,-809] timeout
594   H    1    15   0    0    62.0  [30,30] [-95,-95] [1,-1,1,-461,-3691] 
595   A    1    0    0    0    0     [0,0] [0,0] [0,-1,1,-9996,388876] timeout
595   B    1    0    0    0    0     [0,0] [0,0] [0,-1,1,434,-9589] timeout
595   C    1    1    0    0    4.49  [38,118] [-19,-59] [0,-1,1,0,1] 
598   A    1    1    1    2    1.87  [158,206] [-79,-103] [1,-1,0,-112,492] 
598   B    1    1    1    1    1.61  [158,1030] [-79,-103] [1,-1,0,44,496] 
598   C    1    1    0    0    94.7  [158,206] [-79,-103] [1,1,1,-14,-27] 
598   D    1    17   1    1    2.52  [3502,34] [-103,-159] [1,1,1,4,-1443] 
600   A    1    1    1    2    2.76  [142,2] [-71,-119] [0,-1,0,-383,3012] 
600   B    1    1    1    1    1.65  [142,2] [-71,-119] [0,-1,0,7,-3] 
600   C    1    1    0    1    1.9   [2,2] [-119,-119] [0,-1,0,32,-68] warning
600   D    1    1    0    1    2.83  [142,2] [-71,-119] [0,1,0,17,38] 
600   E    1    21   1    1    1.69  [2982,42] [-71,-119] [0,1,0,-233,1563] 
600   F    1    1    0    1    2.43  [142,2] [-71,-119] [0,-1,0,92,-188] 
600   G    1    0    0    0    0     [0,0] [0,0] [0,-1,0,-5833,207037] timeout
600   H    1    3    0    1    2.04  [6,6] [-119,-119] [0,1,0,792,-6912] warning
600   I    1    0    0    0    0     [0,0] [0,0] [0,1,0,167,-37] timeout
602   A    1    1    0    1    1.19  [2,2] [-55,-55] [1,-1,0,121,-4291] 
602   B    1    0    0    0    0     [0,0] [0,0] [1,1,0,-22564,1295312] timeout
602   C    1    1    0    0    3.75  [2,2] [-55,-55] [1,-1,0,-1,-1] 
603   A    1    1    0    1    1.14  [2,22] [-8,-11] [1,-1,0,-3,0] 
603   B    1    1    0    1    1.3   [2,22] [-8,-11] [1,-1,1,-29,28] 
603   C    1    1    0    0    5.65  [2,22] [-8,-11] [1,-1,1,-7151,-230952] 
603   D    1    1    0    0    1.59  [2,22] [-8,-11] [0,0,1,15,-23] 
603   E    1    1    1    1    0.88  [2,22] [-8,-11] [1,-1,0,-9,-54] 
603   F    1    1    1    1    0.85  [2,22] [-8,-11] [0,0,1,-111,450] 
605   A    1    15   1    1    1.4   [570,30] [-19,-24] [1,-1,0,-1414,-44027] 
605   B    1    1    1    2    1.44  [38,2] [-19,-24] [1,-1,1,98,-316] 
605   C    1    5    1    1    0.8   [190,10] [-19,-24] [1,-1,1,-12,36] 
606   A    1    3    0    1    1.94  [138,282] [-23,-47] [1,0,1,35,-136] 
606   B    1    1    1    1    1.16  [46,94] [-23,-47] [1,0,1,4,2] 
606   C    1    1    0    0    4.31  [46,94] [-23,-47] [1,1,1,-33,-87] 
606   D    1    0    0    0    0     [0,0] [0,0] [1,1,1,-1314,-65361] timeout
606   E    1    3    1    1    32.0  [138,5034] [-23,-839] [1,0,0,-120,576] warning
606   F    1    5    0    0    56.2  [230,470] [-23,-47] [1,0,0,-90,324] 
608   A    1    1    1    1    0.67  [2,2] [-15,-15] [0,0,0,-8,-16] 
608   B    1    1    0    0    3.58  [2,2] [-15,-15] [0,0,0,-56,4848] 
608   C    1    1    0    0    0.67  [2,2] [-15,-15] [0,0,0,5,2] 
608   D    1    1    1    1    0.7   [2,2] [-15,-15] [0,0,0,-8,16] 
608   E    1    5    1    1    0.69  [10,10] [-15,-15] [0,0,0,-56,-4848] 
608   F    1    1    1    1    0.76  [2,2] [-15,-15] [0,0,0,5,-2] 
609   A    1    1    1    2    0.76  [2,2] [-20,-20] [1,1,0,0,3] 
609   B    1    1    1    2    1.31  [2,2] [-20,-20] [1,1,1,-784,8720] 
610   A    1    1    0    0    19.6  [2,2] [-39,-39] [1,-1,0,-35,-75] 
610   B    1    3    1    2    1.95  [6,6] [-119,-119] [1,-1,0,-164,848] 
610   C    1    1    0    1    1.02  [2,2] [-39,-39] [1,1,1,-5,-5] 
611   A    1    1    0    0    1.92  [138,2] [-23,-35] [0,0,1,-1,1] 
612   A    1    0    0    0    0     [0,0] [0,0] [0,0,0,-456,3748] warning,timeout
612   B    1    3    1    1    4.22  [282,1578] [-47,-263] [0,0,0,-24,-284] 
612   C    1    3    1    1    3.95  [282,1578] [-47,-263] [0,0,0,-48,196] 
612   D    1    0    0    0    0     [0,0] [0,0] [0,0,0,-14592,679412] timeout
614   A    1    3    1    1    1.06  [138,186] [-23,-31] [1,-1,1,-61,197] 
614   B    1    3    1    1    1.25  [186,282] [-31,-47] [1,0,0,27,1] 
615   A    1    1    1    2    1.78  [118,2] [-59,-119] [1,1,1,-6,-6] 
615   B    1    7    1    1    1.54  [14,14] [-119,-119] [0,1,1,79,-214] 
616   A    1    1    1    2    4.42  [334,2] [-167,-255] [0,0,0,85,86] 
616   B    1    5    0    1    1.51  [10,10] [-87,-87] [0,-1,0,3828,95348] 
616   C    1    1    0    1    1.56  [2,2] [-87,-87] [0,1,0,-12,-32] 
616   D    1    3    1    1    1.35  [6,6] [-87,-87] [0,-1,0,-1,197] 
616   E    1    1    1    2    1.66  [2,2] [-87,-87] [0,0,0,-26,-51] 
618   A    1    1    1    1    1.5   [94,2] [-47,-95] [1,1,0,2,4] 
618   B    1    1    1    1    1.27  [94,426] [-47,-71] [1,1,0,-2819,-58803] 
618   C    1    3    1    1    1.51  [282,426] [-47,-71] [1,0,1,-21,34] 
618   D    1    15   1    1    2.28  [1410,30] [-47,-143] [1,0,1,325,-7018] 
618   E    1    5    1    1    1.29  [470,710] [-47,-71] [1,1,1,1,5] 
618   F    1    77   1    1    1.72  [10934,154] [-71,-95] [1,0,0,-185,1401] warning
618   G    1    0    0    0    0     [0,0] [0,0] [1,0,0,-1484,-22128] timeout
620   A    1    3    1    1    2.0   [474,6] [-79,-119] [0,1,0,-101,359] 
620   B    1    15   1    2    1.77  [30,30] [-119,-119] [0,0,0,-1052,13129] 
620   C    1    3    1    1    1.67  [474,6] [-79,-119] [0,0,0,8,4] 
621   A    1    1    0    0    1.81  [22,2] [-11,-20] [1,-1,0,-123,548] 
621   B    1    1    1    1    0.76  [22,2] [-11,-20] [1,-1,1,-14,-16] 
622   A    1    7    1    1    0.97  [322,434] [-23,-31] [1,-1,1,8,-5] 
623   A    1    3    1    1    0.75  [6,6] [-20,-20] [1,1,0,28,157] 
624   A    1    1    1    2    1.76  [46,2] [-23,-95] [0,-1,0,-3,6] 
624   B    1    1    1    2    1.69  [46,2] [-23,-95] [0,-1,0,5,-14] 
624   C    1    1    0    1    2.33  [46,2] [-23,-95] [0,-1,0,-7,-2] 
624   D    1    1    0    1    1.85  [46,2] [-23,-95] [0,1,0,-3,0] 
624   E    1    5    0    1    1.91  [230,10] [-23,-95] [0,1,0,-651,-6228] 
