11712926592	[-5*a-2,-3*a]   [1,1]	1	1/376573*(45239040*a+620103168)	(1690616*a+4471640)
11715133184	[-3*a-5,3*a-6]  [1,1]	1	1/45762239*(14837727744*a+40756290048)	(-1669823040*a-4417936496)
11715133184	[3*a-5,3*a+6]   [1,1]	1	1/45762239*(-14837727744*a+40756290048)	(1042861632*a+2759152528)
11715133184	[-3*a-5,-3*a+6] [1,1]	1	1/45762239*(14837727744*a+40756290048)	(-1669823040*a-4417936496)
11715133184	[3*a-5,-3*a-6]  [1,1]	1	1/45762239*(-14837727744*a+40756290048)	(1042861632*a+2759152528)
11715376896	[-7*a+5,-a-6]   [1,1]	1	1/1694933*(145196544*a+3296002560)	(230938256*a+611005184)
11715376896	[-7*a+5,a+6]    [1,1]	1	1/1694933*(145196544*a+3296002560)	(230938256*a+611005184)
11715376896	[7*a+5,-a+6]    [1,1]	1	1/1694933*(-145196544*a+3296002560)	(-1863040*a-4927952)
11715376896	[7*a+5,a-6]     [1,1]	1	1/1694933*(-145196544*a+3296002560)	(-1863040*a-4927952)
11715907328	[6*a+4,3*a-6]   [1,1]	1	1/45765263*(-54003013632*a+221706547200)	(-6145302336*a-16258941712)
11715907328	[6*a+4,-3*a+6]  [1,1]	1	1/45765263*(-54003013632*a+221706547200)	(-6145302336*a-16258941712)
11715907328	[-6*a+4,-3*a-6] [1,1]	1	1/45765263*(54003013632*a+221706547200)	(-4516438224*a-11949372352)
11715907328	[-6*a+4,3*a+6]  [1,1]	1	1/45765263*(54003013632*a+221706547200)	(-4516438224*a-11949372352)
11718134784	[4*a-5,-5*a+1]  [1,1]	1	1/423833*(-196297344*a+627049728)	(923419168*a+2443137472)
11718134784	[-4*a-5,-5*a-1] [1,1]	1	1/423833*(196297344*a+627049728)	(-118357568*a-313144672)
11718134784	[-4*a-5,5*a+1]  [1,1]	1	1/423833*(196297344*a+627049728)	(-118357568*a-313144672)
11718134784	[4*a-5,5*a-1]   [1,1]	1	1/423833*(-196297344*a+627049728)	(923419168*a+2443137472)
11723111424	[-7*a+7,5*a+1]  [1,1]	1	1/424013*(1173553920*a+3795676416)	(-126671008*a-335139968)
11723111424	[7*a+7,5*a-1]   [1,1]	1	1/424013*(-1173553920*a+3795676416)	(-863181440*a-2283763424)
11723111424	[-7*a+7,-5*a-1] [1,1]	1	1/424013*(1173553920*a+3795676416)	(-126671008*a-335139968)
11723111424	[7*a+7,-5*a+1]  [1,1]	1	1/424013*(-1173553920*a+3795676416)	(-863181440*a-2283763424)
11723579648	[a,6*a+1]       [1,1]	1	1/4163203*(30046464*a-10838016)	(-1514208256*a-4006218480)
11723579648	[a,-6*a-1]      [1,1]	1	1/4163203*(30046464*a-10838016)	(-1514208256*a-4006218480)
11723579648	[-a,-6*a+1]     [1,1]	1	1/4163203*(-30046464*a-10838016)	(-1150865408*a-3044903664)
11723579648	[-a,6*a-1]      [1,1]	1	1/4163203*(-30046464*a-10838016)	(-1150865408*a-3044903664)
11741814784	[5*a-6,-2]      [1,1]	1	1/1433327*(-33009120*a+2398896864)	(1278408058432*a+3382349796672)
11741814784	[5*a-6,2]       [1,1]	1	1/1433327*(-33009120*a+2398896864)	(1278408058432*a+3382349796672)
11741814784	[-5*a-6,2]      [1,1]	1	1/1433327*(33009120*a+2398896864)	(1403728431680*a+3713916338496)
11741814784	[-5*a-6,-2]     [1,1]	1	1/1433327*(33009120*a+2398896864)	(1403728431680*a+3713916338496)
11751478272	[2*a+5,5*a-1]   [1,1]	1	1/425039*(72067968*a+190660608)	(-1638165152*a-4334177600)
11751478272	[2*a+5,-5*a+1]  [1,1]	1	1/425039*(72067968*a+190660608)	(-1638165152*a-4334177600)
11751478272	[-2*a+5,5*a+1]  [1,1]	1	1/425039*(-72067968*a+190660608)	(66906944*a+177019168)
11751478272	[-2*a+5,-5*a-1] [1,1]	1	1/425039*(-72067968*a+190660608)	(66906944*a+177019168)
11752782336	[-5*a-4,-5*a+7] [1,1]	1	1/2550517*(693342720*a+2810754432)	(144347632*a+381907952)
11752782336	[5*a-4,-5*a-7]  [1,1]	1	1/2550517*(-693342720*a+2810754432)	(759394480*a+2009168944)
11752782336	[-5*a-4,5*a-7]  [1,1]	1	1/2550517*(693342720*a+2810754432)	(144347632*a+381907952)
11752782336	[5*a-4,5*a+7]   [1,1]	1	1/2550517*(-693342720*a+2810754432)	(759394480*a+2009168944)
11752971264	[-5*a+5,-a+7]   [1,1]	1	1/425093*(54432000*a+809568000)	(-334909472*a-886087168)
11752971264	[5*a+5,a+7]     [1,1]	1	1/425093*(-54432000*a+809568000)	(5216391200*a+13801273856)
11752971264	[-5*a+5,a-7]    [1,1]	1	1/425093*(54432000*a+809568000)	(-334909472*a-886087168)
11752971264	[5*a+5,-a-7]    [1,1]	1	1/425093*(-54432000*a+809568000)	(5216391200*a+13801273856)
11760789632	[3*a+4,7*a+6]   [1,1]	1	1/91881169*(10698594048*a+18586782720)	(-795998776*a-2106014808)
11760789632	[-3*a+4,7*a-6]  [1,1]	1	1/91881169*(-10698594048*a+18586782720)	(137803576*a+364594008)
11760789632	[-3*a+4,-7*a+6] [1,1]	1	1/91881169*(-10698594048*a+18586782720)	(137803576*a+364594008)
11760789632	[3*a+4,-7*a-6]  [1,1]	1	1/91881169*(10698594048*a+18586782720)	(-795998776*a-2106014808)
11762541568	[-3*a+1,7*a-7]  [1,1]	1	1/11486857*(-2752517376*a-4509575424)	(6988545024*a+18489952160)
11762541568	[-3*a+1,-7*a+7] [1,1]	1	1/11486857*(-2752517376*a-4509575424)	(6988545024*a+18489952160)
11762541568	[3*a+1,-7*a-7]  [1,1]	1	1/11486857*(2752517376*a-4509575424)	(3987289824*a+10549377280)
11762541568	[3*a+1,7*a+7]   [1,1]	1	1/11486857*(2752517376*a-4509575424)	(3987289824*a+10549377280)
11779596288	[-5*a+2,-6*a+4] [1,1]	1	1/53257*(43155936*a+166619808)	(-5770151872*a-15266386880)
11779596288	[5*a+2,6*a+4]   [1,1]	1	1/53257*(-43155936*a+166619808)	(77076157504*a+203924344768)
11779596288	[5*a+2,-6*a-4]  [1,1]	1	1/53257*(-43155936*a+166619808)	(77076157504*a+203924344768)
11779596288	[-5*a+2,6*a-4]  [1,1]	1	1/53257*(43155936*a+166619808)	(-5770151872*a-15266386880)
11788607744	[-a,6*a+1]      [1,1]	1	1/46049249*(-330511104*a+100251648)	(-1485305984*a-3929750256)
11788607744	[a,-6*a+1]      [1,1]	1	1/46049249*(330511104*a+100251648)	(-1179767680*a-3121371888)
11788607744	[-a,-6*a-1]     [1,1]	1	1/46049249*(-330511104*a+100251648)	(-1485305984*a-3929750256)
11788607744	[a,6*a-1]       [1,1]	1	1/46049249*(330511104*a+100251648)	(-1179767680*a-3121371888)
11793821184	[5*a-2,-a-3]    [1,1]	1	1/853141*(-36820224*a+1377164160)	(14143472*a+37419952)
11793821184	[-5*a-2,-a+3]   [1,1]	1	1/853141*(36820224*a+1377164160)	(488002832*a+1291134128)
11793821184	[-5*a-2,a-3]    [1,1]	1	1/853141*(36820224*a+1377164160)	(488002832*a+1291134128)
11793821184	[5*a-2,a+3]     [1,1]	1	1/853141*(-36820224*a+1377164160)	(14143472*a+37419952)
11800092672	[7*a+7,-6*a-6]  [1,1]	1	1/160049*(-48009024*a+358585920)	(67710896704*a+179146193728)
11800092672	[-7*a+7,-6*a+6] [1,1]	1	1/160049*(48009024*a+358585920)	(104861783104*a+277438200128)
11800092672	[-7*a+7,6*a-6]  [1,1]	1	1/160049*(48009024*a+358585920)	(104861783104*a+277438200128)
11800092672	[7*a+7,6*a+6]   [1,1]	1	1/160049*(-48009024*a+358585920)	(67710896704*a+179146193728)
11813925888	[-4*a-4,5*a-7]  [1,1]	1	1/1281893*(418037760*a+1313390592)	(-3430962368*a-9077473184)
11813925888	[4*a-4,-5*a-7]  [1,1]	1	1/1281893*(-418037760*a+1313390592)	(-511832896*a-1354182560)
11813925888	[-4*a-4,-5*a+7] [1,1]	1	1/1281893*(418037760*a+1313390592)	(-3430962368*a-9077473184)
11813925888	[4*a-4,5*a+7]   [1,1]	1	1/1281893*(-418037760*a+1313390592)	(-511832896*a-1354182560)
11821552128	[5*a+4,5*a-3]   [1,1]	1	1/285049*(155566080*a+21207168)	(3166864*a+8379440)
11821552128	[-5*a+4,-5*a-3] [1,1]	1	1/285049*(-155566080*a+21207168)	(137068048*a+362647984)
11821552128	[5*a+4,-5*a+3]  [1,1]	1	1/285049*(155566080*a+21207168)	(3166864*a+8379440)
11821552128	[-5*a+4,5*a+3]  [1,1]	1	1/285049*(-155566080*a+21207168)	(137068048*a+362647984)
11831215104	[-3*a+3,-5*a-1] [1,1]	1	1/587*(-126720*a+237312)	(-238464*a-640224)
11831215104	[3*a+3,5*a-1]   [1,1]	1	1/587*(126720*a+237312)	(-445824*a-1184544)
11831215104	[3*a+3,-5*a+1]  [1,1]	1	1/587*(126720*a+237312)	(-445824*a-1184544)
11831215104	[-3*a+3,5*a+1]  [1,1]	1	1/587*(-126720*a+237312)	(-238464*a-640224)
11836861952	[5*a-6,5*a-3]   [1,1]	1	1/23118871*(-7436033280*a+33595281792)	(38052116688*a+100676437616)
11836861952	[5*a-6,-5*a+3]  [1,1]	1	1/23118871*(-7436033280*a+33595281792)	(38052116688*a+100676437616)
11836861952	[-5*a-6,5*a+3]  [1,1]	1	1/23118871*(7436033280*a+33595281792)	(11744503344*a+31073035120)
11836861952	[-5*a-6,-5*a-3] [1,1]	1	1/23118871*(7436033280*a+33595281792)	(11744503344*a+31073035120)
11842163712	[-6*a,-7*a-1]   [1,1]	1	1/47591*(33288192*a+142248960)	(-108295776*a-286523712)
11842163712	[6*a,7*a-1]     [1,1]	1	1/47591*(-33288192*a+142248960)	(-63994464*a-169313472)
11842163712	[6*a,-7*a+1]    [1,1]	1	1/47591*(-33288192*a+142248960)	(-63994464*a-169313472)
11842163712	[-6*a,7*a+1]    [1,1]	1	1/47591*(33288192*a+142248960)	(-108295776*a-286523712)
11843593984	[5*a,4*a-3]     [1,1]	1	1/46264039*(-19758816000*a+120742272000)	(-2109251648*a-5580555312)
11843593984	[-5*a,-4*a-3]   [1,1]	1	1/46264039*(19758816000*a+120742272000)	(834651200*a+2208279504)
11843593984	[5*a,-4*a+3]    [1,1]	1	1/46264039*(-19758816000*a+120742272000)	(-2109251648*a-5580555312)
11843593984	[-5*a,4*a+3]    [1,1]	1	1/46264039*(19758816000*a+120742272000)	(834651200*a+2208279504)
11849965568	[-a,-6*a]       [1,1]	1	1/29521*(-209952*a-6048)	(5314289985088*a+14060289695424)
11849965568	[-a,6*a]        [1,1]	1	1/29521*(-209952*a-6048)	(5314289985088*a+14060289695424)
11849965568	[a,6*a]         [1,1]	1	1/29521*(209952*a-6048)	(-5431286374976*a-14369833047360)
11849965568	[a,-6*a]        [1,1]	1	1/29521*(209952*a-6048)	(-5431286374976*a-14369833047360)
11851541504	[6*a+5,5*a+1]   [1,1]	1	1/1052161*(-1298996352*a+5017476096)	(-130108617408*a-344235045088)
11851541504	[6*a+5,-5*a-1]  [1,1]	1	1/1052161*(-1298996352*a+5017476096)	(-130108617408*a-344235045088)
11851541504	[-6*a+5,-5*a+1] [1,1]	1	1/1052161*(1298996352*a+5017476096)	(-54809919648*a-145013416768)
11851541504	[-6*a+5,5*a-1]  [1,1]	1	1/1052161*(1298996352*a+5017476096)	(-54809919648*a-145013416768)
11856098304	[-2*a-1,-7*a+7] [1,1]	1	1/47647*(-6265728*a-15123456)	(1986784*a+5257664)
11856098304	[2*a-1,7*a+7]   [1,1]	1	1/47647*(6265728*a-15123456)	(-219105856*a-579699616)
11856098304	[2*a-1,-7*a-7]  [1,1]	1	1/47647*(6265728*a-15123456)	(-219105856*a-579699616)
11856098304	[-2*a-1,7*a-7]  [1,1]	1	1/47647*(-6265728*a-15123456)	(1986784*a+5257664)
11856499200	[-7*a+2,7*a-5]  [1,1]	1	1/13195*(2923776*a+23656320)	(171068560*a+452604880)
11856499200	[7*a+2,7*a+5]   [1,1]	1	1/13195*(-2923776*a+23656320)	(40561040*a+107314480)
11856499200	[7*a+2,-7*a-5]  [1,1]	1	1/13195*(-2923776*a+23656320)	(40561040*a+107314480)
11856499200	[-7*a+2,-7*a+5] [1,1]	1	1/13195*(2923776*a+23656320)	(171068560*a+452604880)
11861233408	[-4*a,-3*a+6]   [1,1]	1	1/46332943*(8277147648*a+59912552448)	(905106112*a+2394685680)
11861233408	[-4*a,3*a-6]    [1,1]	1	1/46332943*(8277147648*a+59912552448)	(905106112*a+2394685680)
11861233408	[4*a,-3*a-6]    [1,1]	1	1/46332943*(-8277147648*a+59912552448)	(-1947961024*a-5153820432)
11861233408	[4*a,3*a+6]     [1,1]	1	1/46332943*(-8277147648*a+59912552448)	(-1947961024*a-5153820432)
11876323328	[5*a+6,6*a+6]   [1,1]	1	1/2899493*(1926519552*a-1651872960)	(128579293312*a+340188833856)
11876323328	[-5*a+6,6*a-6]  [1,1]	1	1/2899493*(-1926519552*a-1651872960)	(55577801536*a+147045041280)
11876323328	[-5*a+6,-6*a+6] [1,1]	1	1/2899493*(-1926519552*a-1651872960)	(55577801536*a+147045041280)
11876323328	[5*a+6,-6*a-6]  [1,1]	1	1/2899493*(1926519552*a-1651872960)	(128579293312*a+340188833856)
11881036800	[-7*a+7,-3*a+5] [1,1]	1	1/85945*(2897664*a+146727168)	(-53169760*a-140673920)
11881036800	[-7*a+7,3*a-5]  [1,1]	1	1/85945*(2897664*a+146727168)	(-53169760*a-140673920)
11881036800	[7*a+7,-3*a-5]  [1,1]	1	1/85945*(-2897664*a+146727168)	(-2084136320*a-5514106400)
11881036800	[7*a+7,3*a+5]   [1,1]	1	1/85945*(-2897664*a+146727168)	(-2084136320*a-5514106400)
11888200832	[3*a+7,-4*a+5]  [1,1]	1	1/92876569*(28544140800*a+75440042496)	(489701416*a+1295628168)
11888200832	[-3*a+7,-4*a-5] [1,1]	1	1/92876569*(-28544140800*a+75440042496)	(226423336*a+599059848)
11888200832	[3*a+7,4*a-5]   [1,1]	1	1/92876569*(28544140800*a+75440042496)	(489701416*a+1295628168)
11888200832	[-3*a+7,4*a+5]  [1,1]	1	1/92876569*(-28544140800*a+75440042496)	(226423336*a+599059848)
11898959616	[-3*a-6,-4*a+3] [1,1]	1	1/21253*(8061696*a+21542400)	(-447984*a-1180224)
11898959616	[3*a-6,-4*a-3]  [1,1]	1	1/21253*(-8061696*a+21542400)	(243216*a+634176)
11898959616	[3*a-6,4*a+3]   [1,1]	1	1/21253*(-8061696*a+21542400)	(243216*a+634176)
11898959616	[-3*a-6,4*a-3]  [1,1]	1	1/21253*(8061696*a+21542400)	(-447984*a-1180224)
11902082944	[3*a-5,6*a+7]   [1,1]	1	1/92985023*(-40029728256*a+107053346304)	(491637928*a+1300751688)
11902082944	[-3*a-5,-6*a+7] [1,1]	1	1/92985023*(40029728256*a+107053346304)	(-225794840*a-597396984)
11902082944	[3*a-5,-6*a-7]  [1,1]	1	1/92985023*(-40029728256*a+107053346304)	(491637928*a+1300751688)
11902082944	[-3*a-5,6*a-7]  [1,1]	1	1/92985023*(40029728256*a+107053346304)	(-225794840*a-597396984)
11902529664	[-5*a+1,6*a+7]  [1,1]	1	1/3444019*(-2157055488*a-682919424)	(-14769896*a-39077624)
11902529664	[-5*a+1,-6*a-7] [1,1]	1	1/3444019*(-2157055488*a-682919424)	(-14769896*a-39077624)
11902529664	[5*a+1,-6*a+7]  [1,1]	1	1/3444019*(2157055488*a-682919424)	(1856536*a+4913144)
11902529664	[5*a+1,6*a-7]   [1,1]	1	1/3444019*(2157055488*a-682919424)	(1856536*a+4913144)
11912517504	[5*a-7,-2*a-3]  [1,1]	1	1/3446909*(-745016832*a+4010743296)	(-6120040*a-16191736)
11912517504	[5*a-7,2*a+3]   [1,1]	1	1/3446909*(-745016832*a+4010743296)	(-6120040*a-16191736)
11912517504	[-5*a-7,2*a-3]  [1,1]	1	1/3446909*(745016832*a+4010743296)	(-282920*a-740536)
11912517504	[-5*a-7,-2*a+3] [1,1]	1	1/3446909*(745016832*a+4010743296)	(-282920*a-740536)
11914960896	[5*a+4,-6]      [1,1]	1	1/53869*(-8670240*a+111802464)	(4180012736*a+11059274176)
11914960896	[5*a+4,6]       [1,1]	1	1/53869*(-8670240*a+111802464)	(4180012736*a+11059274176)
11914960896	[-5*a+4,6]      [1,1]	1	1/53869*(8670240*a+111802464)	(107619732800*a+284735049152)
11914960896	[-5*a+4,-6]     [1,1]	1	1/53869*(8670240*a+111802464)	(107619732800*a+284735049152)
11916571136	[3*a+2,-7*a-3]  [1,1]	1	1/23274553*(2938768128*a+1833369984)	(9047111152*a+23936406192)
11916571136	[3*a+2,7*a+3]   [1,1]	1	1/23274553*(2938768128*a+1833369984)	(9047111152*a+23936406192)
11916571136	[-3*a+2,7*a-3]  [1,1]	1	1/23274553*(-2938768128*a+1833369984)	(3120360592*a+8255698128)
11916571136	[-3*a+2,-7*a+3] [1,1]	1	1/23274553*(-2938768128*a+1833369984)	(3120360592*a+8255698128)
11922059008	[-5*a+6,-2*a+7] [1,1]	1	1/46570543*(2744679168*a+77640712704)	(-4452398512*a-11779939200)
11922059008	[-5*a+6,2*a-7]  [1,1]	1	1/46570543*(2744679168*a+77640712704)	(-4452398512*a-11779939200)
11922059008	[5*a+6,-2*a-7]  [1,1]	1	1/46570543*(-2744679168*a+77640712704)	(-6343378688*a-16783002480)
11922059008	[5*a+6,2*a+7]   [1,1]	1	1/46570543*(-2744679168*a+77640712704)	(-6343378688*a-16783002480)
11922218496	[-5*a-2,-7*a+1] [1,1]	1	1/2389*(1610496*a+5726592)	(-12659440*a-33493552)
11922218496	[-5*a-2,7*a-1]  [1,1]	1	1/2389*(1610496*a+5726592)	(-12659440*a-33493552)
11922218496	[5*a-2,-7*a-1]  [1,1]	1	1/2389*(-1610496*a+5726592)	(-34582256*a-91495984)
11922218496	[5*a-2,7*a+1]   [1,1]	1	1/2389*(-1610496*a+5726592)	(-34582256*a-91495984)
11926088704	[-4*a-3,-3*a+3] [1,1]	1	1/11646571*(2736934272*a+14298266880)	(-29118026432*a-77039056608)
11926088704	[4*a-3,3*a+3]   [1,1]	1	1/11646571*(-2736934272*a+14298266880)	(15463684928*a+40913064672)
11926088704	[4*a-3,-3*a-3]  [1,1]	1	1/11646571*(-2736934272*a+14298266880)	(15463684928*a+40913064672)
11926088704	[-4*a-3,3*a-3]  [1,1]	1	1/11646571*(2736934272*a+14298266880)	(-29118026432*a-77039056608)
11931728896	[5*a+3,-a+5]    [1,1]	1	1/11652079*(-2255351040*a+25927181568)	(-53617796224*a-141859354656)
11931728896	[-5*a+3,-a-5]   [1,1]	1	1/11652079*(2255351040*a+25927181568)	(-133901302880*a-354269547648)
11931728896	[-5*a+3,a+5]    [1,1]	1	1/11652079*(2255351040*a+25927181568)	(-133901302880*a-354269547648)
11931728896	[5*a+3,a-5]     [1,1]	1	1/11652079*(-2255351040*a+25927181568)	(-53617796224*a-141859354656)
11945173248	[-a+4,6*a+7]    [1,1]	1	1/1728179*(-200358144*a+532196352)	(-10857728*a-28727056)
11945173248	[a+4,6*a-7]     [1,1]	1	1/1728179*(200358144*a+532196352)	(40398128*a+106883456)
11945173248	[-a+4,-6*a-7]   [1,1]	1	1/1728179*(-200358144*a+532196352)	(-10857728*a-28727056)
11945173248	[a+4,-6*a+7]    [1,1]	1	1/1728179*(200358144*a+532196352)	(40398128*a+106883456)
11952772992	[7*a-2,5*a+4]   [1,1]	1	1/3458557*(-427987200*a+5270011392)	(135432584*a+358320920)
11952772992	[-7*a-2,5*a-4]  [1,1]	1	1/3458557*(427987200*a+5270011392)	(-3240952*a-8574056)
11952772992	[7*a-2,-5*a-4]  [1,1]	1	1/3458557*(-427987200*a+5270011392)	(135432584*a+358320920)
11952772992	[-7*a-2,-5*a+4] [1,1]	1	1/3458557*(427987200*a+5270011392)	(-3240952*a-8574056)
11973081600	[-5*a-4,7*a-5]  [1,1]	1	1/185*(69120*a+238464)	(115431280*a+305402480)
11973081600	[5*a-4,7*a+5]   [1,1]	1	1/185*(-69120*a+238464)	(967428400*a+2559574960)
11973081600	[5*a-4,-7*a-5]  [1,1]	1	1/185*(-69120*a+238464)	(967428400*a+2559574960)
11973081600	[-5*a-4,-7*a+5] [1,1]	1	1/185*(69120*a+238464)	(115431280*a+305402480)
11985255936	[-7*a-4,7*a-1]  [1,1]	1	1/866989*(192009216*a+1322162304)	(-3098763376*a-8198557264)
11985255936	[-7*a-4,-7*a+1] [1,1]	1	1/866989*(192009216*a+1322162304)	(-3098763376*a-8198557264)
11985255936	[7*a-4,7*a+1]   [1,1]	1	1/866989*(-192009216*a+1322162304)	(-36074096*a-95443024)
11985255936	[7*a-4,-7*a-1]  [1,1]	1	1/866989*(-192009216*a+1322162304)	(-36074096*a-95443024)
11990760192	[5*a+1,7*a-6]   [1,1]	1	1/5204323*(2636886528*a-399333888)	(-41509984*a-109825040)
11990760192	[5*a+1,-7*a+6]  [1,1]	1	1/5204323*(2636886528*a-399333888)	(-41509984*a-109825040)
11990760192	[-5*a+1,7*a+6]  [1,1]	1	1/5204323*(-2636886528*a-399333888)	(169050784*a+447266320)
11990760192	[-5*a+1,-7*a-6] [1,1]	1	1/5204323*(-2636886528*a-399333888)	(169050784*a+447266320)
11991690752	[-5*a,a-3]      [1,1]	1	1/23421271*(653184000*a+38758608000)	(-5097354192*a-13486331536)
11991690752	[5*a,-a-3]      [1,1]	1	1/23421271*(-653184000*a+38758608000)	(5573127888*a+14745110416)
11991690752	[5*a,a+3]       [1,1]	1	1/23421271*(-653184000*a+38758608000)	(5573127888*a+14745110416)
11991690752	[-5*a,-a+3]     [1,1]	1	1/23421271*(653184000*a+38758608000)	(-5097354192*a-13486331536)
11994006528	[-a-5,7*a-5]    [1,1]	1	1/433811*(-79964928*a-214195968)	(-38528128*a-101935904)
11994006528	[a-5,-7*a-5]    [1,1]	1	1/433811*(79964928*a-214195968)	(-2903505568*a-7681953664)
11994006528	[a-5,7*a+5]     [1,1]	1	1/433811*(79964928*a-214195968)	(-2903505568*a-7681953664)
11994006528	[-a-5,-7*a+5]   [1,1]	1	1/433811*(-79964928*a-214195968)	(-38528128*a-101935904)
12000524544	[-2*a+7,-5*a+2] [1,1]	1	1/578729*(-101445120*a+274224384)	(-41912720*a-110890688)
12000524544	[-2*a+7,5*a-2]  [1,1]	1	1/578729*(-101445120*a+274224384)	(-41912720*a-110890688)
12000524544	[2*a+7,5*a+2]   [1,1]	1	1/578729*(101445120*a+274224384)	(-659056*a-1747136)
12000524544	[2*a+7,-5*a-2]  [1,1]	1	1/578729*(101445120*a+274224384)	(-659056*a-1747136)
12004557056	[-2*a-3,-7*a+4] [1,1]	1	1/46892801*(-10285595136*a-26929310976)	(-665681920*a-1761228816)
12004557056	[2*a-3,-7*a-4]  [1,1]	1	1/46892801*(10285595136*a-26929310976)	(168196048*a+445004928)
12004557056	[2*a-3,7*a+4]   [1,1]	1	1/46892801*(10285595136*a-26929310976)	(168196048*a+445004928)
12004557056	[-2*a-3,7*a-4]  [1,1]	1	1/46892801*(-10285595136*a-26929310976)	(-665681920*a-1761228816)
12006220032	[-a+2,6*a+3]    [1,1]	1	1/1737011*(-46718208*a+123268608)	(-117719344*a-311456128)
12006220032	[a+2,6*a-3]     [1,1]	1	1/1737011*(46718208*a+123268608)	(3745024*a+9909008)
12006220032	[a+2,-6*a+3]    [1,1]	1	1/1737011*(46718208*a+123268608)	(3745024*a+9909008)
12006220032	[-a+2,-6*a-3]   [1,1]	1	1/1737011*(-46718208*a+123268608)	(-117719344*a-311456128)
12009295872	[-a+2,6*a-2]    [1,1]	1	1/36197*(-527616*a+1382976)	(-16155386752*a-42743135680)
12009295872	[-a+2,-6*a+2]   [1,1]	1	1/36197*(-527616*a+1382976)	(-16155386752*a-42743135680)
12009295872	[a+2,-6*a-2]    [1,1]	1	1/36197*(527616*a+1382976)	(-1761017152*a-4659213440)
12009295872	[a+2,6*a+2]     [1,1]	1	1/36197*(527616*a+1382976)	(-1761017152*a-4659213440)
12010761216	[4*a-5,a+7]     [1,1]	1	1/434417*(-116049024*a+469912320)	(-625826464*a-1655781184)
12010761216	[-4*a-5,-a+7]   [1,1]	1	1/434417*(116049024*a+469912320)	(-179000000*a-473589472)
12010761216	[-4*a-5,a-7]    [1,1]	1	1/434417*(116049024*a+469912320)	(-179000000*a-473589472)
12010761216	[4*a-5,-a-7]    [1,1]	1	1/434417*(-116049024*a+469912320)	(-625826464*a-1655781184)
12043458688	[5*a,7*a-6]     [1,1]	1	1/94089521*(61889184000*a-52157952000)	(466195128*a+1233436376)
12043458688	[5*a,-7*a+6]    [1,1]	1	1/94089521*(61889184000*a-52157952000)	(466195128*a+1233436376)
12043458688	[-5*a,-7*a-6]   [1,1]	1	1/94089521*(-61889184000*a-52157952000)	(240946104*a+637483480)
12043458688	[-5*a,7*a+6]    [1,1]	1	1/94089521*(-61889184000*a-52157952000)	(240946104*a+637483480)
12044336256	[a+4,7*a-4]     [1,1]	1	1/205003*(11397888*a+30412800)	(-933640*a-2472616)
12044336256	[a+4,-7*a+4]    [1,1]	1	1/205003*(11397888*a+30412800)	(-933640*a-2472616)
12044336256	[-a+4,7*a+4]    [1,1]	1	1/205003*(-11397888*a+30412800)	(-113288*a-319192)
12044336256	[-a+4,-7*a-4]   [1,1]	1	1/205003*(-11397888*a+30412800)	(-113288*a-319192)
12046482432	[4*a-4,7*a+1]   [1,1]	1	1/435709*(-414498816*a+1171832832)	(-139893632*a-370123744)
12046482432	[-4*a-4,-7*a+1] [1,1]	1	1/435709*(414498816*a+1171832832)	(-803153824*a-2124945280)
12046482432	[-4*a-4,7*a-1]  [1,1]	1	1/435709*(414498816*a+1171832832)	(-803153824*a-2124945280)
12046482432	[4*a-4,-7*a-1]  [1,1]	1	1/435709*(-414498816*a+1171832832)	(-139893632*a-370123744)
12048189696	[-4*a-2,-7*a-4] [1,1]	1	1/1743083*(-967569408*a-1633388544)	(4396160*a+11631664)
12048189696	[-4*a-2,7*a+4]  [1,1]	1	1/1743083*(-967569408*a-1633388544)	(4396160*a+11631664)
12048189696	[4*a-2,-7*a+4]  [1,1]	1	1/1743083*(967569408*a-1633388544)	(-100634768*a-266254592)
12048189696	[4*a-2,7*a-4]   [1,1]	1	1/1743083*(967569408*a-1633388544)	(-100634768*a-266254592)
12060135424	[-3*a+4,6*a-6]  [1,1]	1	1/2944369*(-429981696*a+617571648)	(118345178304*a+313111910656)
12060135424	[-3*a+4,-6*a+6] [1,1]	1	1/2944369*(-429981696*a+617571648)	(118345178304*a+313111910656)
12060135424	[3*a+4,-6*a-6]  [1,1]	1	1/2944369*(429981696*a+617571648)	(61318567680*a+162233680832)
12060135424	[3*a+4,6*a+6]   [1,1]	1	1/2944369*(429981696*a+617571648)	(61318567680*a+162233680832)
12070000512	[3*a-6,-5*a-6]  [1,1]	1	1/43117*(-16148736*a+42941952)	(-85752*a+198504)
12070000512	[3*a-6,5*a+6]   [1,1]	1	1/43117*(-16148736*a+42941952)	(-85752*a+198504)
12070000512	[-3*a-6,5*a-6]  [1,1]	1	1/43117*(16148736*a+42941952)	(-90504*a+212760)
12070000512	[-3*a-6,-5*a+6] [1,1]	1	1/43117*(16148736*a+42941952)	(-90504*a+212760)
12071457792	[5*a+1,-5*a-7]  [1,1]	1	1/1309837*(-280869120*a+1898595072)	(-947755712*a-2507525920)
12071457792	[5*a+1,5*a+7]   [1,1]	1	1/1309837*(-280869120*a+1898595072)	(-947755712*a-2507525920)
12071457792	[-5*a+1,-5*a+7] [1,1]	1	1/1309837*(280869120*a+1898595072)	(-1893272896*a-5009129248)
