1555509248	[a+3,6*a+4]     [1,1]	1	1/379763*(-21368448*a+24414912)	(-22336*a+23616)
1555509248	[a+3,-6*a-4]    [1,1]	1	1/379763*(-21368448*a+24414912)	(-22336*a+23616)
1555509248	[-a+3,6*a-4]    [1,1]	1	1/379763*(21368448*a+24414912)	(22336*a+23616)
1555509248	[-a+3,-6*a+4]   [1,1]	1	1/379763*(21368448*a+24414912)	(22336*a+23616)
1555825792	[5*a+3,5*a-5]   [1,1]	1	1/12154889*(-3410553600*a+9798043392)	(18936*a-28960)
1555825792	[-5*a+3,5*a+5]  [1,1]	1	1/12154889*(3410553600*a+9798043392)	(18936*a+28960)
1555825792	[-5*a+3,-5*a-5] [1,1]	1	1/12154889*(3410553600*a+9798043392)	(18936*a+28960)
1555825792	[5*a+3,-5*a+5]  [1,1]	1	1/12154889*(-3410553600*a+9798043392)	(18936*a-28960)
1557798912	[-5*a+1,-6*a+2] [1,1]	1	1/7043*(-4224096*a+3996864)	(4672*a-38912)
1557798912	[-5*a+1,6*a-2]  [1,1]	1	1/7043*(-4224096*a+3996864)	(4672*a-38912)
1557798912	[5*a+1,-6*a-2]  [1,1]	1	1/7043*(4224096*a+3996864)	(4672*a+38912)
1557798912	[5*a+1,6*a+2]   [1,1]	1	1/7043*(4224096*a+3996864)	(4672*a+38912)
1558110464	[-5*a-6,5*a-1]  [1,1]	1	1/6086369*(3928435200*a+12413205504)	(22880*a-22608)
1558110464	[5*a-6,5*a+1]   [1,1]	1	1/6086369*(-3928435200*a+12413205504)	(-22880*a-22608)
1558110464	[-5*a-6,-5*a+1] [1,1]	1	1/6086369*(3928435200*a+12413205504)	(22880*a-22608)
1558110464	[5*a-6,-5*a-1]  [1,1]	1	1/6086369*(-3928435200*a+12413205504)	(-22880*a-22608)
1560473856	[-5*a+4,-3*a+3] [1,1]	1	1/225763*(-67309056*a+325251072)	(7136*a+38192)
1560473856	[5*a+4,3*a+3]   [1,1]	1	1/225763*(67309056*a+325251072)	(-7136*a+38192)
1560473856	[5*a+4,-3*a-3]  [1,1]	1	1/225763*(67309056*a+325251072)	(-7136*a+38192)
1560473856	[-5*a+4,3*a-3]  [1,1]	1	1/225763*(-67309056*a+325251072)	(7136*a+38192)
1562305536	[-2*a-5,-5*a+4] [1,1]	1	1/467*(62208*a+231552)	(25856*a+15008)
1562305536	[-2*a-5,5*a-4]  [1,1]	1	1/467*(62208*a+231552)	(25856*a+15008)
1562305536	[2*a-5,-5*a-4]  [1,1]	1	1/467*(-62208*a+231552)	(-25856*a+15008)
1562305536	[2*a-5,5*a+4]   [1,1]	1	1/467*(-62208*a+231552)	(-25856*a+15008)
1564484608	[-6*a-5,5*a]    [1,1]	1	1/1527817*(41990400*a+4080571776)	(-1152*a+39520)
1564484608	[-6*a-5,-5*a]   [1,1]	1	1/1527817*(41990400*a+4080571776)	(-1152*a+39520)
1564484608	[6*a-5,-5*a]    [1,1]	1	1/1527817*(-41990400*a+4080571776)	(1152*a+39520)
1564484608	[6*a-5,5*a]     [1,1]	1	1/1527817*(-41990400*a+4080571776)	(1152*a+39520)
1569321216	[-3*a+3,6*a+1]  [1,1]	1	1/2803*(301824*a+1011456)	(3456*a-39312)
1569321216	[3*a+3,-6*a+1]  [1,1]	1	1/2803*(-301824*a+1011456)	(-3456*a-39312)
1569321216	[3*a+3,6*a-1]   [1,1]	1	1/2803*(-301824*a+1011456)	(-3456*a-39312)
1569321216	[-3*a+3,-6*a-1] [1,1]	1	1/2803*(301824*a+1011456)	(3456*a-39312)
1570382848	[6*a-1,-a]      [1,1]	1	1/1533577*(38631168*a+2668823424)	(-26496*a+12896)
1570382848	[6*a-1,a]       [1,1]	1	1/1533577*(38631168*a+2668823424)	(-26496*a+12896)
1570382848	[-6*a-1,a]      [1,1]	1	1/1533577*(-38631168*a+2668823424)	(26496*a+12896)
1570382848	[-6*a-1,-a]     [1,1]	1	1/1533577*(-38631168*a+2668823424)	(26496*a+12896)
1572118784	[a+3,6*a-5]     [1,1]	1	1/6141089*(-118506240*a-602014464)	(-24320*a-19728)
1572118784	[-a+3,6*a+5]    [1,1]	1	1/6141089*(118506240*a-602014464)	(24320*a-19728)
1572118784	[-a+3,-6*a-5]   [1,1]	1	1/6141089*(118506240*a-602014464)	(24320*a-19728)
1572118784	[a+3,-6*a+5]    [1,1]	1	1/6141089*(-118506240*a-602014464)	(-24320*a-19728)
1575935104	[a-6,6*a+5]     [1,1]	1	1/12311993*(1085778432*a+5469797376)	(-15912*a-32704)
1575935104	[-a-6,6*a-5]    [1,1]	1	1/12311993*(-1085778432*a+5469797376)	(-15912*a+32704)
1575935104	[a-6,-6*a-5]    [1,1]	1	1/12311993*(1085778432*a+5469797376)	(-15912*a-32704)
1575935104	[-a-6,-6*a+5]   [1,1]	1	1/12311993*(-1085778432*a+5469797376)	(-15912*a+32704)
1578610944	[5*a-5,-4*a-3]  [1,1]	1	1/76129*(-41184000*a+124704000)	(18368*a+30064)
1578610944	[5*a-5,4*a+3]   [1,1]	1	1/76129*(-41184000*a+124704000)	(18368*a+30064)
1578610944	[-5*a-5,-4*a+3] [1,1]	1	1/76129*(41184000*a+124704000)	(-18368*a+30064)
1578610944	[-5*a-5,4*a-3]  [1,1]	1	1/76129*(41184000*a+124704000)	(-18368*a+30064)
1581486336	[5*a+5,-2*a+3]  [1,1]	1	1/228803*(-50976000*a+406944000)	(-2816*a+39568)
1581486336	[-5*a+5,-2*a-3] [1,1]	1	1/228803*(50976000*a+406944000)	(2816*a+39568)
1581486336	[-5*a+5,2*a+3]  [1,1]	1	1/228803*(50976000*a+406944000)	(2816*a+39568)
1581486336	[5*a+5,2*a-3]   [1,1]	1	1/228803*(-50976000*a+406944000)	(-2816*a+39568)
1581507072	[5*a+5,5*a-4]   [1,1]	1	1/114403*(-50544000*a+127440000)	(-27344*a+9280)
1581507072	[5*a+5,-5*a+4]  [1,1]	1	1/114403*(-50544000*a+127440000)	(-27344*a+9280)
1581507072	[-5*a+5,-5*a-4] [1,1]	1	1/114403*(50544000*a+127440000)	(-27344*a-9280)
1581507072	[-5*a+5,5*a+4]  [1,1]	1	1/114403*(50544000*a+127440000)	(-27344*a-9280)
1582274816	[-4*a+3,5*a-5]  [1,1]	1	1/6180761*(-2528755200*a+2750001408)	(-20320*a-27504)
1582274816	[-4*a+3,-5*a+5] [1,1]	1	1/6180761*(-2528755200*a+2750001408)	(-20320*a-27504)
1582274816	[4*a+3,5*a+5]   [1,1]	1	1/6180761*(2528755200*a+2750001408)	(20320*a-27504)
1582274816	[4*a+3,-5*a-5]  [1,1]	1	1/6180761*(2528755200*a+2750001408)	(20320*a-27504)
1584423936	[4*a+4,5*a-4]   [1,1]	1	1/57307*(-25878528*a+38264832)	(-13184*a-35168)
1584423936	[-4*a+4,5*a+4]  [1,1]	1	1/57307*(25878528*a+38264832)	(13184*a-35168)
1584423936	[-4*a+4,-5*a-4] [1,1]	1	1/57307*(25878528*a+38264832)	(13184*a-35168)
1584423936	[4*a+4,-5*a+4]  [1,1]	1	1/57307*(-25878528*a+38264832)	(-13184*a-35168)
1585557504	[-3*a+3,-6*a]   [1,1]	1	1/59*(3456*a+22464)	(1728*a+39744)
1585557504	[3*a+3,6*a]     [1,1]	1	1/59*(-3456*a+22464)	(-1728*a+39744)
1585557504	[-3*a+3,6*a]    [1,1]	1	1/59*(3456*a+22464)	(1728*a+39744)
1585557504	[3*a+3,-6*a]    [1,1]	1	1/59*(-3456*a+22464)	(-1728*a+39744)
1587064832	[-5*a-3,6*a+4]  [1,1]	1	1/387467*(-311942016*a+207368640)	(-28096*a-2880)
1587064832	[-5*a-3,-6*a-4] [1,1]	1	1/387467*(-311942016*a+207368640)	(-28096*a-2880)
1587064832	[5*a-3,-6*a+4]  [1,1]	1	1/387467*(311942016*a+207368640)	(28096*a-2880)
1587064832	[5*a-3,6*a-4]   [1,1]	1	1/387467*(311942016*a+207368640)	(28096*a-2880)
1588181248	[-6*a+1,-3*a+1] [1,1]	1	1/6203833*(-1554204672*a+10510504704)	(23904*a-21104)
1588181248	[6*a+1,3*a+1]   [1,1]	1	1/6203833*(1554204672*a+10510504704)	(-23904*a-21104)
1588181248	[-6*a+1,3*a-1]  [1,1]	1	1/6203833*(-1554204672*a+10510504704)	(23904*a-21104)
1588181248	[6*a+1,-3*a-1]  [1,1]	1	1/6203833*(1554204672*a+10510504704)	(-23904*a-21104)
1588806656	[-4*a-6,-5*a+2] [1,1]	1	1/1551569*(988360704*a+1968067584)	(-28096*a+3168)
1588806656	[-4*a-6,5*a-2]  [1,1]	1	1/1551569*(988360704*a+1968067584)	(-28096*a+3168)
1588806656	[4*a-6,-5*a-2]  [1,1]	1	1/1551569*(-988360704*a+1968067584)	(28096*a+3168)
1588806656	[4*a-6,5*a+2]   [1,1]	1	1/1551569*(-988360704*a+1968067584)	(28096*a+3168)
1589289984	[-3*a+6,3*a-4]  [1,1]	1	1/2129*(-131328*a+2336256)	(27648*a+7776)
1589289984	[3*a+6,-3*a-4]  [1,1]	1	1/2129*(131328*a+2336256)	(-27648*a+7776)
1589289984	[3*a+6,3*a+4]   [1,1]	1	1/2129*(131328*a+2336256)	(-27648*a+7776)
1589289984	[-3*a+6,-3*a+4] [1,1]	1	1/2129*(-131328*a+2336256)	(27648*a+7776)
1589289984	[-6*a,-3*a]     [1,1]	1	1/2129*(-497664*a+3538944)	(-27648*a+7776)
1589289984	[-6*a,3*a]      [1,1]	1	1/2129*(-497664*a+3538944)	(-27648*a+7776)
1589289984	[6*a,-3*a]      [1,1]	1	1/2129*(497664*a+3538944)	(27648*a+7776)
1589289984	[6*a,3*a]       [1,1]	1	1/2129*(497664*a+3538944)	(27648*a+7776)
1590016256	[-4*a+3,5*a+3]  [1,1]	1	1/6211001*(1308234240*a+4126540032)	(14240*a-34416)
1590016256	[4*a+3,5*a-3]   [1,1]	1	1/6211001*(-1308234240*a+4126540032)	(-14240*a-34416)
1590016256	[4*a+3,-5*a+3]  [1,1]	1	1/6211001*(-1308234240*a+4126540032)	(-14240*a-34416)
1590016256	[-4*a+3,-5*a-3] [1,1]	1	1/6211001*(1308234240*a+4126540032)	(14240*a-34416)
1592745984	[5*a+5,2]       [1,1]	1	1/7201*(108000*a+12960000)	(-8000*a+38272)
1592745984	[-5*a+5,2]      [1,1]	1	1/7201*(-108000*a+12960000)	(-8000*a-38272)
1592745984	[5*a+5,-2]      [1,1]	1	1/7201*(108000*a+12960000)	(-8000*a+38272)
1592745984	[-5*a+5,-2]     [1,1]	1	1/7201*(-108000*a+12960000)	(-8000*a-38272)
1592987904	[-2*a+4,-5*a+5] [1,1]	1	1/230467*(2764800*a+74981376)	(26720*a+12848)
1592987904	[2*a+4,-5*a-5]  [1,1]	1	1/230467*(-2764800*a+74981376)	(-26720*a+12848)
1592987904	[2*a+4,5*a+5]   [1,1]	1	1/230467*(-2764800*a+74981376)	(-26720*a+12848)
1592987904	[-2*a+4,5*a-5]  [1,1]	1	1/230467*(2764800*a+74981376)	(26720*a+12848)
1593230336	[4*a-3,5*a-6]   [1,1]	1	1/1555889*(743696640*a+417875328)	(-27200*a+10656)
1593230336	[-4*a-3,-5*a-6] [1,1]	1	1/1555889*(-743696640*a+417875328)	(27200*a+10656)
1593230336	[-4*a-3,5*a+6]  [1,1]	1	1/1555889*(-743696640*a+417875328)	(27200*a+10656)
1593230336	[4*a-3,-5*a+6]  [1,1]	1	1/1555889*(743696640*a+417875328)	(-27200*a+10656)
1594515456	[-3*a-6,-6*a+4] [1,1]	1	1/89*(27072*a+57600)	(8640*a-38016)
1594515456	[3*a-6,-6*a-4]  [1,1]	1	1/89*(-27072*a+57600)	(8640*a+38016)
1594515456	[-3*a-6,6*a-4]  [1,1]	1	1/89*(27072*a+57600)	(8640*a-38016)
1594515456	[3*a-6,6*a+4]   [1,1]	1	1/89*(-27072*a+57600)	(8640*a+38016)
1598620672	[-6*a+2,-a+2]   [1,1]	1	1/1561153*(-45536256*a+2860268544)	(-21312*a+26272)
1598620672	[6*a+2,a+2]     [1,1]	1	1/1561153*(45536256*a+2860268544)	(21312*a+26272)
1598620672	[6*a+2,-a-2]    [1,1]	1	1/1561153*(45536256*a+2860268544)	(21312*a+26272)
1598620672	[-6*a+2,a-2]    [1,1]	1	1/1561153*(-45536256*a+2860268544)	(-21312*a+26272)
1599070464	[-a-5,-6*a-5]   [1,1]	1	1/231347*(63113472*a-9531648)	(-21248*a+26384)
1599070464	[a-5,6*a-5]     [1,1]	1	1/231347*(-63113472*a-9531648)	(21248*a+26384)
1599070464	[a-5,-6*a+5]    [1,1]	1	1/231347*(-63113472*a-9531648)	(21248*a+26384)
1599070464	[-a-5,6*a+5]    [1,1]	1	1/231347*(63113472*a-9531648)	(-21248*a+26384)
1609155584	[5*a,5*a-2]     [1,1]	1	1/1571441*(536544000*a+1330560000)	(24640*a+19872)
1609155584	[5*a,-5*a+2]    [1,1]	1	1/1571441*(536544000*a+1330560000)	(24640*a+19872)
1609155584	[-5*a,-5*a-2]   [1,1]	1	1/1571441*(-536544000*a+1330560000)	(-24640*a+19872)
1609155584	[-5*a,5*a+2]    [1,1]	1	1/1571441*(-536544000*a+1330560000)	(-24640*a+19872)
1611247616	[a-3,6*a+4]     [1,1]	1	1/3251*(-93312*a+298944)	(22336*a-24768)
1611247616	[-a-3,6*a-4]    [1,1]	1	1/3251*(93312*a+298944)	(-22336*a-24768)
1611247616	[a-3,-6*a-4]    [1,1]	1	1/3251*(-93312*a+298944)	(22336*a-24768)
1611247616	[-a-3,-6*a+4]   [1,1]	1	1/3251*(93312*a+298944)	(-22336*a-24768)
1611821312	[a+6,5*a+5]     [1,1]	1	1/6296177*(-2174169600*a+2655507456)	(-28384*a-720)
1611821312	[a+6,-5*a-5]    [1,1]	1	1/6296177*(-2174169600*a+2655507456)	(-28384*a-720)
1611821312	[-a+6,-5*a+5]   [1,1]	1	1/6296177*(2174169600*a+2655507456)	(28384*a-720)
1611821312	[-a+6,5*a-5]    [1,1]	1	1/6296177*(2174169600*a+2655507456)	(28384*a-720)
1615769856	[4*a+4,5*a-3]   [1,1]	1	1/77921*(-28164096*a+59129856)	(8864*a+38192)
1615769856	[-4*a+4,-5*a-3] [1,1]	1	1/77921*(28164096*a+59129856)	(-8864*a+38192)
1615769856	[-4*a+4,5*a+3]  [1,1]	1	1/77921*(28164096*a+59129856)	(-8864*a+38192)
1615769856	[4*a+4,-5*a+3]  [1,1]	1	1/77921*(-28164096*a+59129856)	(8864*a+38192)
1616234752	[6*a-5,-5*a+1]  [1,1]	1	1/573947*(147059712*a+1493938944)	(3168*a-39952)
1616234752	[-6*a-5,-5*a-1] [1,1]	1	1/573947*(-147059712*a+1493938944)	(-3168*a-39952)
1616234752	[6*a-5,5*a-1]   [1,1]	1	1/573947*(147059712*a+1493938944)	(3168*a-39952)
1616234752	[-6*a-5,5*a+1]  [1,1]	1	1/573947*(-147059712*a+1493938944)	(-3168*a-39952)
1616326912	[3*a+1,-6*a+3]  [1,1]	1	1/6313777*(173000448*a+1417436928)	(-18432*a-30608)
1616326912	[3*a+1,6*a-3]   [1,1]	1	1/6313777*(173000448*a+1417436928)	(-18432*a-30608)
1616326912	[-3*a+1,6*a+3]  [1,1]	1	1/6313777*(-173000448*a+1417436928)	(18432*a-30608)
1616326912	[-3*a+1,-6*a-3] [1,1]	1	1/6313777*(-173000448*a+1417436928)	(18432*a-30608)
1617708032	[-2*a-3,5*a-6]  [1,1]	1	1/1579793*(150792192*a+217316736)	(28352*a+3168)
1617708032	[2*a-6,-3*a-6]  [1,1]	1	1/1579793*(288893952*a+1200172032)	(28352*a+3168)
1617708032	[-2*a-6,3*a-6]  [1,1]	1	1/1579793*(-288893952*a+1200172032)	(-28352*a+3168)
1617708032	[2*a-6,3*a+6]   [1,1]	1	1/1579793*(288893952*a+1200172032)	(28352*a+3168)
1617708032	[2*a-3,-5*a-6]  [1,1]	1	1/1579793*(-150792192*a+217316736)	(-28352*a+3168)
1617708032	[-2*a-3,-5*a+6] [1,1]	1	1/1579793*(150792192*a+217316736)	(28352*a+3168)
1617708032	[-2*a-6,-3*a+6] [1,1]	1	1/1579793*(-288893952*a+1200172032)	(-28352*a+3168)
1617708032	[2*a-3,5*a+6]   [1,1]	1	1/1579793*(-150792192*a+217316736)	(-28352*a+3168)
1617937408	[6*a+1,a]       [1,1]	1	1/1580017*(38631168*a+2708947584)	(26496*a+14624)
1617937408	[-6*a+1,-a]     [1,1]	1	1/1580017*(-38631168*a+2708947584)	(-26496*a+14624)
1617937408	[6*a+1,-a]      [1,1]	1	1/1580017*(38631168*a+2708947584)	(26496*a+14624)
1617937408	[-6*a+1,a]      [1,1]	1	1/1580017*(-38631168*a+2708947584)	(-26496*a+14624)
1618899200	[a-3,-6*a+5]    [1,1]	1	1/1264765*(-64012032*a-88826112)	(-24320*a-20880)
1618899200	[a-3,6*a-5]     [1,1]	1	1/1264765*(-64012032*a-88826112)	(-24320*a-20880)
1618899200	[-a-3,6*a+5]    [1,1]	1	1/1264765*(64012032*a-88826112)	(24320*a-20880)
1618899200	[-a-3,-6*a-5]   [1,1]	1	1/1264765*(64012032*a-88826112)	(24320*a-20880)
1619117056	[6*a-4,5*a-2]   [1,1]	1	1/1581169*(1055545344*a+3262132224)	(-17856*a+31328)
1619117056	[-6*a-4,-5*a-2] [1,1]	1	1/1581169*(-1055545344*a+3262132224)	(17856*a+31328)
1619117056	[6*a-4,-5*a+2]  [1,1]	1	1/1581169*(1055545344*a+3262132224)	(-17856*a+31328)
1619117056	[-6*a-4,5*a+2]  [1,1]	1	1/1581169*(-1055545344*a+3262132224)	(17856*a+31328)
1619149824	[-6*a-3,3*a]    [1,1]	1	1/241*(-34560*a+480384)	(-17280*a-31968)
1619149824	[6*a-3,3*a]     [1,1]	1	1/241*(34560*a+480384)	(17280*a-31968)
1619149824	[-6*a-3,-3*a]   [1,1]	1	1/241*(-34560*a+480384)	(-17280*a-31968)
1619149824	[6*a-3,-3*a]    [1,1]	1	1/241*(34560*a+480384)	(17280*a-31968)
1620193536	[5*a+5,-2*a-5]  [1,1]	1	1/18031*(7776000*a+30240000)	(16640*a-32656)
1620193536	[-5*a+5,-2*a+5] [1,1]	1	1/18031*(-7776000*a+30240000)	(-16640*a-32656)
1620193536	[5*a+5,2*a+5]   [1,1]	1	1/18031*(7776000*a+30240000)	(16640*a-32656)
1620193536	[-5*a+5,2*a-5]  [1,1]	1	1/18031*(-7776000*a+30240000)	(-16640*a-32656)
1620739072	[3*a+2,-5*a+6]  [1,1]	1	1/1582753*(-268178688*a+239694336)	(27072*a+12448)
1620739072	[-3*a+2,5*a+6]  [1,1]	1	1/1582753*(268178688*a+239694336)	(-27072*a+12448)
1620739072	[3*a+2,5*a-6]   [1,1]	1	1/1582753*(-268178688*a+239694336)	(27072*a+12448)
1620739072	[-3*a+2,-5*a-6] [1,1]	1	1/1582753*(268178688*a+239694336)	(-27072*a+12448)
1623183616	[-3*a+1,6*a-5]  [1,1]	1	1/6340561*(-988174080*a-353251584)	(-23040*a-23696)
1623183616	[-3*a+1,-6*a+5] [1,1]	1	1/6340561*(-988174080*a-353251584)	(-23040*a-23696)
1623183616	[3*a+1,-6*a-5]  [1,1]	1	1/6340561*(988174080*a-353251584)	(23040*a-23696)
1623183616	[3*a+1,6*a+5]   [1,1]	1	1/6340561*(988174080*a-353251584)	(23040*a-23696)
1627949056	[5*a-6,2*a-6]   [1,1]	1	1/794897*(286187904*a+1160130816)	(-27936*a+8192)
1627949056	[-5*a-6,2*a+6]  [1,1]	1	1/794897*(-286187904*a+1160130816)	(-27936*a-8192)
1627949056	[5*a-6,-2*a+6]  [1,1]	1	1/794897*(286187904*a+1160130816)	(-27936*a+8192)
1627949056	[-5*a-6,-2*a-6] [1,1]	1	1/794897*(-286187904*a+1160130816)	(-27936*a-8192)
1629110272	[5*a-6,-4]      [1,1]	1	1/99433*(6765120*a+153344448)	(25344*a-18560)
1629110272	[-5*a-6,-4]     [1,1]	1	1/99433*(-6765120*a+153344448)	(-25344*a-18560)
1629110272	[-5*a-6,4]      [1,1]	1	1/99433*(-6765120*a+153344448)	(-25344*a-18560)
1629110272	[5*a-6,4]       [1,1]	1	1/99433*(6765120*a+153344448)	(25344*a-18560)
1629315072	[5*a+1,-6*a+6]  [1,1]	1	1/3157*(-69984*a+1816128)	(-23744*a+22400)
1629315072	[-5*a+1,6*a+6]  [1,1]	1	1/3157*(69984*a+1816128)	(-23744*a-22400)
1629315072	[5*a+1,6*a-6]   [1,1]	1	1/3157*(-69984*a+1816128)	(-23744*a+22400)
1629315072	[-5*a+1,-6*a-6] [1,1]	1	1/3157*(69984*a+1816128)	(-23744*a-22400)
1632325888	[3*a-5,4*a+5]   [1,1]	1	1/6376273*(-1305808128*a+4561802496)	(-28224*a-6256)
1632325888	[-3*a-5,-4*a+5] [1,1]	1	1/6376273*(1305808128*a+4561802496)	(28224*a-6256)
1632325888	[-3*a-5,4*a-5]  [1,1]	1	1/6376273*(1305808128*a+4561802496)	(28224*a-6256)
1632325888	[3*a-5,-4*a-5]  [1,1]	1	1/6376273*(-1305808128*a+4561802496)	(-28224*a-6256)
1634160896	[-a-6,5*a-3]    [1,1]	1	1/6383441*(-196701696*a+4081314816)	(-19744*a-29232)
1634160896	[a-6,-5*a-3]    [1,1]	1	1/6383441*(196701696*a+4081314816)	(19744*a-29232)
1634160896	[a-6,5*a+3]     [1,1]	1	1/6383441*(196701696*a+4081314816)	(19744*a-29232)
1634160896	[-a-6,-5*a+3]   [1,1]	1	1/6383441*(-196701696*a+4081314816)	(-19744*a-29232)
1635883776	[6*a+6,a+3]     [1,1]	1	1/26297*(2045952*a+46503936)	(27504*a-11088)
1635883776	[6*a+6,-a-3]    [1,1]	1	1/26297*(2045952*a+46503936)	(27504*a-11088)
1635883776	[-6*a+6,-a+3]   [1,1]	1	1/26297*(-2045952*a+46503936)	(-27504*a-11088)
1635883776	[-6*a+6,a-3]    [1,1]	1	1/26297*(-2045952*a+46503936)	(-27504*a-11088)
1637065728	[6*a+3,-a+6]    [1,1]	1	1/731*(-354816*a+1367424)	(22464*a+25056)
1637065728	[6*a+3,a-6]     [1,1]	1	1/731*(-354816*a+1367424)	(22464*a+25056)
1637065728	[-6*a+3,a+6]    [1,1]	1	1/731*(354816*a+1367424)	(-22464*a+25056)
1637065728	[-6*a+3,-a-6]   [1,1]	1	1/731*(354816*a+1367424)	(-22464*a+25056)
1642160128	[-5*a,6*a+4]    [1,1]	1	1/28637*(-5832000*a+17712000)	(12096*a+36736)
1642160128	[5*a,-6*a+4]    [1,1]	1	1/28637*(5832000*a+17712000)	(12096*a-36736)
1642160128	[5*a,6*a-4]     [1,1]	1	1/28637*(5832000*a+17712000)	(12096*a-36736)
1642160128	[-5*a,-6*a-4]   [1,1]	1	1/28637*(-5832000*a+17712000)	(12096*a+36736)
1642367232	[4*a+5,-5*a+3]  [1,1]	1	1/237611*(-122356224*a+218909952)	(1952*a+40432)
1642367232	[4*a+5,5*a-3]   [1,1]	1	1/237611*(-122356224*a+218909952)	(1952*a+40432)
1642367232	[-4*a+5,-5*a-3] [1,1]	1	1/237611*(122356224*a+218909952)	(-1952*a+40432)
1642367232	[-4*a+5,5*a+3]  [1,1]	1	1/237611*(122356224*a+218909952)	(-1952*a+40432)
1650606336	[5*a-5,2*a-3]   [1,1]	1	1/79601*(17568000*a+138528000)	(2816*a+40432)
1650606336	[-5*a-5,2*a+3]  [1,1]	1	1/79601*(-17568000*a+138528000)	(-2816*a+40432)
1650606336	[-5*a-5,-2*a-3] [1,1]	1	1/79601*(-17568000*a+138528000)	(-2816*a+40432)
1650606336	[5*a-5,-2*a+3]  [1,1]	1	1/79601*(17568000*a+138528000)	(2816*a+40432)
1651560704	[4*a-6,-a-3]    [1,1]	1	1/6451409*(-5971968*a+9844512768)	(-22048*a-26064)
1651560704	[4*a-6,a+3]     [1,1]	1	1/6451409*(-5971968*a+9844512768)	(-22048*a-26064)
1651560704	[-4*a-6,-a+3]   [1,1]	1	1/6451409*(5971968*a+9844512768)	(22048*a-26064)
1651560704	[-4*a-6,a-3]    [1,1]	1	1/6451409*(5971968*a+9844512768)	(22048*a-26064)
1651885056	[-4*a+1,-5*a-4] [1,1]	1	1/59747*(-248832*a+30817152)	(24704*a-20768)
1651885056	[4*a+1,-5*a+4]  [1,1]	1	1/59747*(248832*a+30817152)	(-24704*a-20768)
1651885056	[4*a+1,5*a-4]   [1,1]	1	1/59747*(248832*a+30817152)	(-24704*a-20768)
1651885056	[-4*a+1,5*a+4]  [1,1]	1	1/59747*(-248832*a+30817152)	(24704*a-20768)
1656025600	[5*a+3,5*a-6]   [1,1]	1	1/646885*(-221802624*a+467945856)	(16560*a-33280)
1656025600	[5*a+3,-5*a+6]  [1,1]	1	1/646885*(-221802624*a+467945856)	(16560*a-33280)
1656025600	[-5*a+3,-5*a-6] [1,1]	1	1/646885*(221802624*a+467945856)	(16560*a+33280)
1656025600	[-5*a+3,5*a+6]  [1,1]	1	1/646885*(221802624*a+467945856)	(16560*a+33280)
1656047872	[6*a-5,5*a+1]   [1,1]	1	1/6468937*(-1946861568*a+16567697664)	(-5472*a-39952)
1656047872	[6*a-5,-5*a-1]  [1,1]	1	1/6468937*(-1946861568*a+16567697664)	(-5472*a-39952)
1656047872	[-6*a-5,-5*a+1] [1,1]	1	1/6468937*(1946861568*a+16567697664)	(5472*a-39952)
1656047872	[-6*a-5,5*a-1]  [1,1]	1	1/6468937*(1946861568*a+16567697664)	(5472*a-39952)
1656308736	[-4*a+4,-5*a-6] [1,1]	1	1/19969*(11575296*a+7593984)	(21824*a-26528)
1656308736	[-4*a+4,5*a+6]  [1,1]	1	1/19969*(11575296*a+7593984)	(21824*a-26528)
1656308736	[4*a+4,5*a-6]   [1,1]	1	1/19969*(-11575296*a+7593984)	(-21824*a-26528)
1656308736	[4*a+4,-5*a+6]  [1,1]	1	1/19969*(-11575296*a+7593984)	(-21824*a-26528)
1657824256	[3*a+4,-5*a-4]  [1,1]	1	1/1618969*(140901120*a+848710656)	(-23040*a+24416)
1657824256	[-3*a+4,5*a-4]  [1,1]	1	1/1618969*(-140901120*a+848710656)	(23040*a+24416)
1657824256	[-3*a+4,-5*a+4] [1,1]	1	1/1618969*(-140901120*a+848710656)	(23040*a+24416)
1657824256	[3*a+4,5*a+4]   [1,1]	1	1/1618969*(140901120*a+848710656)	(-23040*a+24416)
1661838336	[5*a-4,a-4]     [1,1]	1	1/60107*(7167744*a+86842368)	(4096*a-40352)
1661838336	[5*a-4,-a+4]    [1,1]	1	1/60107*(7167744*a+86842368)	(4096*a-40352)
1661838336	[-5*a-4,-a-4]   [1,1]	1	1/60107*(-7167744*a+86842368)	(-4096*a-40352)
1661838336	[-5*a-4,a+4]    [1,1]	1	1/60107*(-7167744*a+86842368)	(-4096*a-40352)
1662517504	[3*a+5,6*a-1]   [1,1]	1	1/6494209*(-2590527744*a+3353598720)	(5760*a-39952)
1662517504	[-3*a+5,6*a+1]  [1,1]	1	1/6494209*(2590527744*a+3353598720)	(-5760*a-39952)
1662517504	[-3*a+5,-6*a-1] [1,1]	1	1/6494209*(2590527744*a+3353598720)	(-5760*a-39952)
1662517504	[3*a+5,-6*a+1]  [1,1]	1	1/6494209*(-2590527744*a+3353598720)	(5760*a-39952)
1664872704	[3*a-3,6*a+5]   [1,1]	1	1/8921*(-2398464*a-48384)	(27648*a-11664)
1664872704	[-3*a-3,-6*a+5] [1,1]	1	1/8921*(2398464*a-48384)	(-27648*a-11664)
1664872704	[3*a-3,-6*a-5]  [1,1]	1	1/8921*(-2398464*a-48384)	(27648*a-11664)
1664872704	[-3*a-3,6*a-5]  [1,1]	1	1/8921*(2398464*a-48384)	(-27648*a-11664)
